field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flymale_framemove,4.717115e-01,2.167976e+00,2.020000e-02,9.798000e-01,1,4,653811
theta_mm_flyany_frameany,3.072373e-02,1.181778e+00,9.260000e-02,9.074000e-01,1,4,1893825
velmag_ctr_flyany_frameany,8.039914e+00,9.081873e-01,1.702000e-01,8.298000e-01,1,4,1893746
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.278537e+00,-4.301128e-02,5.198000e-01,4.802000e-01,1,4,12163
velmag_ctr_flyany_framebodyturn,1.008282e+01,-9.103522e-01,8.349000e-01,1.651000e-01,1,4,19795
velmag_ctr_flyany_framecrabwalkall,1.304038e+01,-8.754838e-01,8.157000e-01,1.843000e-01,1,4,262759
velmag_ctr_flyany_framecrabwalkextreme,7.690211e+00,5.007346e-01,3.055000e-01,6.945000e-01,1,4,8017
velmag_ctr_flyany_framejump,5.519587e+01,2.092976e+00,1.260000e-02,9.874000e-01,1,4,3226
velmag_ctr_flyany_framemove,1.135246e+01,-1.270257e+00,9.011000e-01,9.890000e-02,1,4,1307735
velmag_ctr_flyany_framenearfly,7.412561e+00,6.026046e-01,2.627000e-01,7.373000e-01,1,4,707067
velmag_ctr_flyany_framenearwall,8.452510e+00,1.087243e-01,4.581000e-01,5.419000e-01,1,4,1627885
velmag_ctr_flyany_framenotnearfly_notnearwall,6.086750e+00,1.645885e+00,3.880000e-02,9.612000e-01,1,4,239759
velmag_ctr_flyany_framepivotcenter,2.513816e+00,4.247886e-01,1.932000e-01,8.068000e-01,1,3,750
velmag_ctr_flyany_framepivottail,9.512810e+00,-5.202248e-01,7.149000e-01,2.851000e-01,1,4,54314
velmag_ctr_flyany_framerighting,1.527022e+01,-1.090869e+00,8.803000e-01,1.197000e-01,1,4,12668
velmag_ctr_flyany_framestop,6.279249e-01,-1.005528e+00,8.613000e-01,1.387000e-01,1,4,586011
velmag_ctr_flyany_frametouch,5.530451e+00,-1.538032e-01,5.854000e-01,4.146000e-01,1,4,57015
velmag_ctr_flyany_framewalk,1.504101e+01,-1.451281e+00,9.255000e-01,7.450000e-02,1,4,657186
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.731667e-01,7.219676e-01,1.845000e-01,8.155000e-01,1,4,57738
velmag_ctr_flyfemale_frameany,8.214386e+00,1.660459e+00,3.860000e-02,9.614000e-01,1,4,922114
velmag_ctr_flymale_frameany,7.885027e+00,1.074978e-01,4.537000e-01,5.463000e-01,1,4,966436
velmag_ctr_flymale_framechase,1.285704e+01,-1.570892e+00,9.612000e-01,3.880000e-02,1,4,3611
velmag_flyany_frameany,6.850488e+00,7.598587e-01,2.112000e-01,7.888000e-01,1,4,1893746
velmag_flyfemale_frameany,6.948347e+00,1.524413e+00,5.600000e-02,9.440000e-01,1,4,922114
velmag_flymale_frameany,6.771087e+00,-1.218718e-02,4.974000e-01,5.026000e-01,1,4,966436
velmag_nose_flyany_frameany,8.430630e+00,8.880795e-01,1.717000e-01,8.283000e-01,1,4,1893746
velmag_nose_flyfemale_frameany,8.651336e+00,1.639133e+00,4.060000e-02,9.594000e-01,1,4,922114
velmag_nose_flymale_frameany,8.229458e+00,8.233434e-02,4.668000e-01,5.332000e-01,1,4,966436
velmag_tail_flyany_frameany,8.443191e+00,9.046606e-01,1.717000e-01,8.283000e-01,1,4,1893746
velmag_tail_flyfemale_frameany,8.665531e+00,1.656517e+00,4.060000e-02,9.594000e-01,1,4,922114
velmag_tail_flymale_frameany,8.239910e+00,9.591487e-02,4.591000e-01,5.409000e-01,1,4,966436
veltoward_nose2ell_flyany_framebackup_nearfly,-1.326871e+00,-9.545087e-01,8.716000e-01,1.284000e-01,1,4,7555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.103662e-01,1.452698e+00,6.590000e-02,9.341000e-01,1,4,72944
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.061600e+00,-9.171162e-01,8.724000e-01,1.276000e-01,1,4,4249
veltoward_nose2ell_flyany_framenearfly,4.583345e-01,2.045316e+00,4.120000e-02,9.588000e-01,1,4,707067
veltoward_nose2ell_flyany_frametouch,8.176176e-01,8.746126e-01,1.286000e-01,8.714000e-01,1,4,57015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
veltoward_nose2ell_flyfemale_framenearfly,4.087619e-01,1.447630e+00,4.890000e-02,9.511000e-01,1,4,338598
veltoward_nose2ell_flyfemale_frametouch,4.415146e-01,1.255885e+00,1.004000e-01,8.996000e-01,1,4,25360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.200138e+01,1.066931e+00,8.940000e-02,9.106000e-01,1,4,3611
veltoward_nose2ell_flymale_framenearfly,5.047251e-01,-6.671816e-02,6.850000e-01,3.150000e-01,1,4,366374
veltoward_nose2ell_flymale_frametouch,1.151039e+00,4.852372e-01,1.979000e-01,8.021000e-01,1,4,31445
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
wing_angle_diff_flyany_frameany,2.922184e-02,-2.736596e+00,1.000000e+00,0.000000e+00,1,4,1893825
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.524634e-02,-4.878422e-02,4.515000e-01,5.485000e-01,1,4,4166
wing_angle_diff_flyany_framenearfly,2.090192e-02,-2.068922e+00,1.000000e+00,0.000000e+00,1,4,707099
wing_angle_diff_flyany_frametouch,2.383373e-02,-1.126280e+00,9.325000e-01,6.750000e-02,1,4,57015
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.578975e-01,-3.658766e+00,1.000000e+00,0.000000e+00,1,4,57738
wing_angle_diff_flyfemale_frameany,2.931926e-02,-2.519419e+00,9.979000e-01,2.100000e-03,1,4,922151
wing_angle_diff_flyfemale_framenearfly,1.957827e-02,-2.302448e+00,1.000000e+00,0.000000e+00,1,4,338610
wing_angle_diff_flyfemale_frametouch,1.934981e-02,-1.366300e+00,9.718000e-01,2.820000e-02,1,4,25360
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.822185e-02,-2.218396e+00,1.000000e+00,0.000000e+00,1,4,966476
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.234683e-02,-2.044021e-01,5.516000e-01,4.484000e-01,1,4,3611
wing_angle_diff_flymale_framenearfly,2.166227e-02,-1.527617e+00,9.925000e-01,7.500000e-03,1,4,366394
wing_angle_diff_flymale_frametouch,2.709020e-02,-9.707433e-01,8.825000e-01,1.175000e-01,1,4,31445
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.234304e-01,-6.554612e-01,7.618000e-01,2.382000e-01,1,4,1893825
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.291015e-01,-2.290212e-01,6.105000e-01,3.895000e-01,1,4,922151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175733e-01,-8.400453e-01,8.298000e-01,1.702000e-01,1,4,966476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.792720e-03,2.568661e+00,0.000000e+00,1.000000e+00,1,4,1893825
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.546682e-03,2.721110e+00,0.000000e+00,1.000000e+00,1,4,922151
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.340142e-03,1.693600e+00,1.750000e-02,9.825000e-01,1,4,966476
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.342912e-02,-2.074220e+00,9.904000e-01,9.600000e-03,1,4,1893825
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.577258e-02,-1.127856e+00,8.969000e-01,1.031000e-01,1,4,922151
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.088170e-02,-2.022195e+00,9.985000e-01,1.500000e-03,1,4,966476
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.417779e-01,1.585351e+00,3.670000e-02,9.633000e-01,1,4,1893825
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_areal_mm_flyany_framewinggrooming,5.940621e-01,-6.363825e-01,7.426000e-01,2.574000e-01,1,4,57738
wing_areal_mm_flyfemale_frameany,9.990838e-01,1.379431e+00,6.520000e-02,9.348000e-01,1,4,922151
wing_areal_mm_flymale_frameany,8.876547e-01,1.595594e+00,4.480000e-02,9.552000e-01,1,4,966476
wing_arear_mm_flyany_frameany,9.454886e-01,1.570873e+00,4.050000e-02,9.595000e-01,1,4,1893825
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_arear_mm_flyany_framewinggrooming,6.246116e-01,3.804302e-01,3.526000e-01,6.474000e-01,1,4,57738
wing_arear_mm_flyfemale_frameany,1.004560e+00,1.424603e+00,5.390000e-02,9.461000e-01,1,4,922151
wing_arear_mm_flymale_frameany,8.896570e-01,1.521360e+00,5.400000e-02,9.460000e-01,1,4,966476
wing_trough_angle_flyany_frameany,6.840241e-03,4.515429e-01,3.233000e-01,6.767000e-01,1,4,1893825
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.116328e-03,1.181451e+00,1.105000e-01,8.895000e-01,1,4,922151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.802633e-03,-3.706909e-01,6.652000e-01,3.348000e-01,1,4,966476
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.622749e-01,1.884033e-01,4.315000e-01,5.685000e-01,1,4,1893825
y_mm_flyany_frameany,-1.424650e+00,-5.883265e-01,7.446000e-01,2.554000e-01,1,4,1893825
yaw_flyany_framemove,-1.544128e-02,-1.227320e+00,8.924000e-01,1.076000e-01,1,4,1307814
yaw_flyfemale_framemove,-1.417947e-02,-9.362110e-01,8.448000e-01,1.552000e-01,1,4,650847
yaw_flymale_framemove,-1.828551e-02,-8.440900e-01,7.984000e-01,2.016000e-01,1,4,653811
