field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.505298e-01,-1.340530e+00,9.998000e-01,2.000000e-04,4,15,2496718
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.616912e-01,-1.163647e+00,9.960000e-01,4.000000e-03,4,15,479796
nflies_close_flyfemale_frameany,4.474218e-01,-9.313217e-01,9.791000e-01,2.090000e-02,4,15,3540578
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.453294e-01,-1.261463e+00,9.977000e-01,2.300000e-03,4,15,3661530
nflies_close_flymale_framechase,1.201120e+00,-6.148058e-01,8.983000e-01,1.017000e-01,4,15,29608
nflies_close_flymale_framewingextension,8.216828e-01,-4.497377e-01,8.104000e-01,1.896000e-01,2,7,4248
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046398e+00,-9.165781e-01,9.825000e-01,1.750000e-02,4,15,7215376
nwingsdetected_flyany_framewingextension,1.934106e+00,-9.864547e-01,9.035000e-01,9.650000e-02,2,7,4328
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.440965e+00,-3.027570e-01,7.593000e-01,2.407000e-01,4,15,479796
nwingsdetected_flyfemale_frameany,1.038137e+00,-1.068308e+00,9.886000e-01,1.140000e-02,4,15,3540578
nwingsdetected_flymale_frameany,1.053746e+00,-6.096960e-01,9.400000e-01,6.000000e-02,4,15,3661530
phi_flyany_frameany,-4.561647e-03,-5.474808e-01,8.579000e-01,1.421000e-01,4,15,7215376
phisideways_flyany_framemove,3.883140e-01,-2.139673e+00,1.000000e+00,0.000000e+00,4,15,4050448
phisideways_flyfemale_framemove,3.911040e-01,-2.894331e+00,1.000000e+00,0.000000e+00,4,15,2027173
phisideways_flymale_framemove,3.853779e-01,-1.281764e+00,9.953000e-01,4.700000e-03,4,15,2020067
theta_mm_flyany_frameany,-1.118876e-02,-5.504907e-01,8.597000e-01,1.403000e-01,4,15,7215376
velmag_ctr_flyany_frameany,8.057749e+00,-4.118070e-01,8.072000e-01,1.928000e-01,4,15,7215074
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.549637e+00,7.820524e-01,5.700000e-02,9.430000e-01,4,15,33646
velmag_ctr_flyany_framebodyturn,1.064750e+01,-9.062510e-02,5.898000e-01,4.102000e-01,4,15,39195
velmag_ctr_flyany_framecrabwalkall,1.492771e+01,8.378349e-01,4.400000e-02,9.560000e-01,4,15,728406
velmag_ctr_flyany_framecrabwalkextreme,7.911626e+00,1.352954e+00,5.700000e-03,9.943000e-01,4,15,18394
velmag_ctr_flyany_framejump,5.645464e+01,2.271342e+00,0.000000e+00,1.000000e+00,4,14,10694
velmag_ctr_flyany_framemove,1.365702e+01,7.858158e-01,5.440000e-02,9.456000e-01,4,15,4050146
velmag_ctr_flyany_framenearfly,7.483701e+00,-4.355777e-01,8.252000e-01,1.748000e-01,4,15,2380336
velmag_ctr_flyany_framenearwall,9.494628e+00,4.835502e-01,1.715000e-01,8.285000e-01,4,15,5261970
velmag_ctr_flyany_framenotnearfly_notnearwall,4.944841e+00,-1.010390e+00,9.840000e-01,1.600000e-02,4,15,1673447
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.821625e+00,5.698854e-02,4.571000e-01,5.429000e-01,4,15,163168
velmag_ctr_flyany_framerighting,1.706200e+01,1.172263e+00,9.800000e-03,9.902000e-01,4,15,16996
velmag_ctr_flyany_framestop,7.132488e-01,4.436210e-01,2.101000e-01,7.899000e-01,4,15,3164928
velmag_ctr_flyany_frametouch,5.849424e+00,6.799037e-01,8.710000e-02,9.129000e-01,4,15,164444
velmag_ctr_flyany_framewalk,1.740796e+01,5.496788e-01,1.420000e-01,8.580000e-01,4,15,2496693
velmag_ctr_flyany_framewingextension,5.358826e+00,7.602206e-01,1.651000e-01,8.349000e-01,2,7,4328
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.204971e-01,1.773044e+00,3.700000e-03,9.963000e-01,4,15,479790
velmag_ctr_flyfemale_frameany,7.773224e+00,-1.809601e-01,6.535000e-01,3.465000e-01,4,15,3540429
velmag_ctr_flymale_frameany,8.348565e+00,-5.543015e-01,8.756000e-01,1.244000e-01,4,15,3661378
velmag_ctr_flymale_framechase,1.604392e+01,5.357943e-01,1.623000e-01,8.377000e-01,4,15,29608
velmag_flyany_frameany,7.118343e+00,-2.185370e-01,6.807000e-01,3.193000e-01,4,15,7215074
velmag_flyfemale_frameany,6.808363e+00,3.232034e-02,4.868000e-01,5.132000e-01,4,15,3540429
velmag_flymale_frameany,7.433205e+00,-3.978883e-01,7.981000e-01,2.019000e-01,4,15,3661378
velmag_nose_flyany_frameany,8.373275e+00,-5.069747e-01,8.555000e-01,1.445000e-01,4,15,7215074
velmag_nose_flyfemale_frameany,8.108777e+00,-2.963609e-01,7.311000e-01,2.689000e-01,4,15,3540429
velmag_nose_flymale_frameany,8.643756e+00,-6.227164e-01,9.004000e-01,9.960000e-02,4,15,3661378
velmag_tail_flyany_frameany,8.372746e+00,-5.146360e-01,8.583000e-01,1.417000e-01,4,15,7215074
velmag_tail_flyfemale_frameany,8.106529e+00,-3.077256e-01,7.376000e-01,2.624000e-01,4,15,3540429
velmag_tail_flymale_frameany,8.644963e+00,-6.253996e-01,9.027000e-01,9.730000e-02,4,15,3661378
veltoward_nose2ell_flyany_framebackup_nearfly,-7.642291e-01,-1.304639e+00,9.927000e-01,7.300000e-03,4,15,20736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.338707e-01,6.924496e-02,4.148000e-01,5.852000e-01,4,15,199147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.574121e-01,-2.119635e-01,7.079000e-01,2.921000e-01,4,15,11647
veltoward_nose2ell_flyany_framenearfly,1.249863e-01,1.786929e-01,3.482000e-01,6.518000e-01,4,15,2380336
veltoward_nose2ell_flyany_frametouch,2.513952e-01,8.872899e-02,4.017000e-01,5.983000e-01,4,15,164444
veltoward_nose2ell_flyfemale_framechase,4.090516e+00,-4.864425e-01,8.074000e-01,1.926000e-01,3,6,1927
veltoward_nose2ell_flyfemale_framenearfly,2.433722e-02,5.981801e-03,5.367000e-01,4.633000e-01,4,15,1173536
veltoward_nose2ell_flyfemale_frametouch,1.509258e-01,3.755535e-01,2.131000e-01,7.869000e-01,4,15,76670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.102058e+00,2.700966e-01,2.731000e-01,7.269000e-01,4,15,29608
veltoward_nose2ell_flymale_framenearfly,2.187002e-01,8.639810e-02,3.826000e-01,6.174000e-01,4,15,1203024
veltoward_nose2ell_flymale_frametouch,3.377197e-01,-4.644131e-02,5.581000e-01,4.419000e-01,4,15,87469
veltoward_nose2ell_flymale_framewingextension,1.606975e+00,5.939715e-02,3.886000e-01,6.114000e-01,2,7,4248
wing_angle_diff_flyany_frameany,4.403602e-02,-1.109348e+00,9.943000e-01,5.700000e-03,4,15,7215376
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.567510e-02,-5.661686e-01,9.010000e-01,9.900000e-02,4,15,32799
wing_angle_diff_flyany_framenearfly,2.824918e-02,-1.167969e+00,9.981000e-01,1.900000e-03,4,15,2380419
wing_angle_diff_flyany_frametouch,2.705967e-02,-1.031921e+00,9.959000e-01,4.100000e-03,4,15,164444
wing_angle_diff_flyany_framewingextension,7.435292e-01,-6.783858e-01,8.564000e-01,1.436000e-01,2,7,4328
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.037869e-01,-1.320641e+00,9.978000e-01,2.200000e-03,4,15,479796
wing_angle_diff_flyfemale_frameany,4.213082e-02,-1.208597e+00,9.965000e-01,3.500000e-03,4,15,3540578
wing_angle_diff_flyfemale_framenearfly,2.783778e-02,-1.129569e+00,9.937000e-01,6.300000e-03,4,15,1173575
wing_angle_diff_flyfemale_frametouch,2.374650e-02,-6.956232e-01,9.437000e-01,5.630000e-02,4,15,76808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.523464e-02,-7.823763e-01,9.739000e-01,2.610000e-02,4,15,3661530
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.834602e-02,-7.566445e-01,9.707000e-01,2.930000e-02,4,15,29608
wing_angle_diff_flymale_framenearfly,2.799655e-02,-9.771230e-01,9.962000e-01,3.800000e-03,4,15,1203068
wing_angle_diff_flymale_frametouch,2.912692e-02,-1.045793e+00,9.959000e-01,4.100000e-03,4,15,87469
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.339929e-01,2.371654e-01,3.147000e-01,6.853000e-01,4,15,7215376
wing_angle_imbalance_flyany_framewingextension,6.058928e-01,-2.957754e-01,6.516000e-01,3.484000e-01,2,7,4328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.408147e-01,5.932603e-01,1.032000e-01,8.968000e-01,4,15,3540578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.272447e-01,-1.083725e-01,5.847000e-01,4.153000e-01,4,15,3661530
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.755065e-02,5.876239e-01,8.800000e-02,9.120000e-01,4,15,7215376
wing_anglel_flyany_framewingextension,-4.629752e-01,3.447033e-03,4.944000e-01,5.056000e-01,2,7,4328
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.652265e-02,7.594333e-01,4.880000e-02,9.512000e-01,4,15,3540578
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.823775e-02,2.925223e-01,2.444000e-01,7.556000e-01,4,15,3661530
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.648538e-02,-1.314425e+00,9.981000e-01,1.900000e-03,4,15,7215376
wing_angler_flyany_framewingextension,2.805540e-01,-4.058895e-01,7.408000e-01,2.592000e-01,2,7,4328
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.560817e-02,-1.105143e+00,9.933000e-01,6.700000e-03,4,15,3540578
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.699689e-02,-1.012622e+00,9.917000e-01,8.300000e-03,4,15,3661530
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.866214e-01,2.509105e+00,0.000000e+00,1.000000e+00,4,15,7215376
wing_areal_mm_flyany_framewingextension,1.064966e+00,7.469632e-01,1.322000e-01,8.678000e-01,2,7,4328
wing_areal_mm_flyany_framewinggrooming,6.357053e-01,8.399422e-01,4.210000e-02,9.579000e-01,4,15,479796
wing_areal_mm_flyfemale_frameany,1.033738e+00,2.026402e+00,0.000000e+00,1.000000e+00,4,15,3540578
wing_areal_mm_flymale_frameany,9.412244e-01,2.631295e+00,0.000000e+00,1.000000e+00,4,15,3661530
wing_arear_mm_flyany_frameany,9.901428e-01,2.466833e+00,0.000000e+00,1.000000e+00,4,15,7215376
wing_arear_mm_flyany_framewingextension,8.942986e-01,3.648673e-01,2.846000e-01,7.154000e-01,2,7,4328
wing_arear_mm_flyany_framewinggrooming,6.422373e-01,7.191031e-01,7.020000e-02,9.298000e-01,4,15,479796
wing_arear_mm_flyfemale_frameany,1.039881e+00,2.058183e+00,0.000000e+00,1.000000e+00,4,15,3540578
wing_arear_mm_flymale_frameany,9.422222e-01,2.521494e+00,0.000000e+00,1.000000e+00,4,15,3661530
wing_trough_angle_flyany_frameany,3.022432e-03,-6.852680e-01,9.170000e-01,8.300000e-02,4,15,7215376
wing_trough_angle_flyany_framewingextension,-7.887771e-02,-2.421703e-01,6.530000e-01,3.470000e-01,2,7,4328
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.115458e-03,-3.315181e-01,7.616000e-01,2.384000e-01,4,15,3540578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.921863e-03,-6.375811e-01,9.012000e-01,9.880000e-02,4,15,3661530
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.442898e-01,2.735811e-01,2.967000e-01,7.033000e-01,4,15,7215376
y_mm_flyany_frameany,-7.156023e-01,-2.120033e-01,6.905000e-01,3.095000e-01,4,15,7215376
yaw_flyany_framemove,9.547982e-04,4.998883e-01,1.621000e-01,8.379000e-01,4,15,4050448
yaw_flyfemale_framemove,4.257290e-03,5.166814e-01,1.544000e-01,8.456000e-01,4,15,2027173
yaw_flymale_framemove,-1.828375e-03,1.983934e-01,3.418000e-01,6.582000e-01,4,15,2020067
