field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,8.287004e-01,1.337424e+00,6.900000e-03,9.931000e-01,2,8,3976
nflies_close_flyany_framepivotcenterstart,1.188675e+00,3.985336e+00,0.000000e+00,1.000000e+00,1,2,459
nflies_close_flyany_framepivottailstart,6.728804e-01,1.527297e+00,2.820000e-02,9.718000e-01,2,8,23017
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.804030e-01,4.331917e+00,1.000000e-04,9.999000e-01,2,8,2200346
nflies_close_flyany_frametouch,1.859844e+00,2.697556e+00,2.300000e-03,9.977000e-01,2,8,93240
nflies_close_flyany_framewalk,5.394896e-01,2.063933e+00,8.400000e-03,9.916000e-01,2,8,986504
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,5.313125e-01,5.222872e+00,1.000000e-04,9.999000e-01,2,8,243944
nflies_close_flyfemale_frameany,7.561102e-01,3.379470e+00,2.000000e-04,9.998000e-01,2,8,1856680
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.874163e-01,3.238287e+00,4.000000e-04,9.996000e-01,2,8,1928666
nflies_close_flymale_framechase,1.340187e+00,6.123303e-01,2.006000e-01,7.994000e-01,1,4,22497
nflies_close_flymale_framewingextension,1.163687e+00,1.036704e+00,1.477000e-01,8.523000e-01,1,4,9576
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.065136e+00,-5.999959e-01,8.429000e-01,1.571000e-01,2,8,3787214
nwingsdetected_flyany_framewingextension,1.955481e+00,-1.508178e-01,5.352000e-01,4.648000e-01,1,4,9820
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.493672e+00,8.878980e-01,1.052000e-01,8.948000e-01,2,8,243944
nwingsdetected_flyfemale_frameany,1.059432e+00,-2.563881e-01,6.617000e-01,3.383000e-01,2,8,1856680
nwingsdetected_flymale_frameany,1.070980e+00,-6.354182e-01,8.745000e-01,1.255000e-01,2,8,1928666
phi_flyany_frameany,-1.048308e-04,-4.423028e-01,8.449000e-01,1.551000e-01,2,8,3787214
phisideways_flyany_framemove,4.231483e-01,-9.554440e-01,9.337000e-01,6.630000e-02,2,8,1586868
phisideways_flyfemale_framemove,4.204140e-01,-1.733855e+00,9.942000e-01,5.800000e-03,2,8,746224
phisideways_flymale_framemove,4.264358e-01,-2.644659e-01,6.587000e-01,3.413000e-01,2,8,840129
theta_mm_flyany_frameany,8.913145e-03,-1.476406e-02,5.115000e-01,4.885000e-01,2,8,3787214
velmag_ctr_flyany_frameany,5.394608e+00,-2.452265e+00,9.999000e-01,1.000000e-04,2,8,3787051
velmag_ctr_flyany_frameattemptedcopulation,3.818707e+00,2.320004e-01,3.374000e-01,6.626000e-01,1,2,1040
velmag_ctr_flyany_framebackup,8.882884e+00,1.056803e+00,6.370000e-02,9.363000e-01,2,8,17047
velmag_ctr_flyany_framebodyturn,9.952693e+00,-1.194385e+00,9.586000e-01,4.140000e-02,2,8,30874
velmag_ctr_flyany_framecrabwalkall,1.315821e+01,-8.983393e-01,9.136000e-01,8.640000e-02,2,8,261619
velmag_ctr_flyany_framecrabwalkextreme,7.560913e+00,-1.008423e-01,5.658000e-01,4.342000e-01,2,8,6292
velmag_ctr_flyany_framejump,5.252477e+01,9.172732e-01,1.043000e-01,8.957000e-01,2,6,2564
velmag_ctr_flyany_framemove,1.186366e+01,-8.174042e-01,8.881000e-01,1.119000e-01,2,8,1586705
velmag_ctr_flyany_framenearfly,4.878617e+00,-2.625703e+00,1.000000e+00,0.000000e+00,2,8,1749429
velmag_ctr_flyany_framenearwall,6.202382e+00,-2.264536e+00,9.995000e-01,5.000000e-04,2,8,3051941
velmag_ctr_flyany_framenotnearfly_notnearwall,4.209360e+00,-6.974293e-01,8.507000e-01,1.493000e-01,2,8,533610
velmag_ctr_flyany_framepivotcenter,2.146096e+00,-8.331912e-01,9.265000e-01,7.350000e-02,2,8,3976
velmag_ctr_flyany_framepivottail,9.642253e+00,-3.172102e-01,6.901000e-01,3.099000e-01,2,8,102550
velmag_ctr_flyany_framerighting,1.574111e+01,-1.004267e+00,8.393000e-01,1.607000e-01,1,3,1043
velmag_ctr_flyany_framestop,5.380299e-01,-3.674728e+00,1.000000e+00,0.000000e+00,2,8,2200346
velmag_ctr_flyany_frametouch,4.883238e+00,-1.317530e+00,9.767000e-01,2.330000e-02,2,8,93240
velmag_ctr_flyany_framewalk,1.513964e+01,-1.456771e+00,9.815000e-01,1.850000e-02,2,8,986494
velmag_ctr_flyany_framewingextension,8.251304e+00,2.865351e+00,0.000000e+00,1.000000e+00,1,4,9820
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.751627e-01,-2.452380e+00,1.000000e+00,0.000000e+00,2,8,243939
velmag_ctr_flyfemale_frameany,5.086478e+00,-2.224112e+00,9.993000e-01,7.000000e-04,2,8,1856600
velmag_ctr_flymale_frameany,5.698123e+00,-2.351430e+00,9.998000e-01,2.000000e-04,2,8,1928583
velmag_ctr_flymale_framechase,1.607497e+01,1.051265e-01,5.071000e-01,4.929000e-01,1,4,22497
velmag_flyany_frameany,4.586749e+00,-2.331890e+00,9.998000e-01,2.000000e-04,2,8,3787051
velmag_flyfemale_frameany,4.297904e+00,-2.073524e+00,9.983000e-01,1.700000e-03,2,8,1856600
velmag_flymale_frameany,4.871384e+00,-2.270635e+00,9.996000e-01,4.000000e-04,2,8,1928583
velmag_nose_flyany_frameany,5.754514e+00,-2.485231e+00,9.999000e-01,1.000000e-04,2,8,3787051
velmag_nose_flyfemale_frameany,5.458383e+00,-2.266168e+00,9.996000e-01,4.000000e-04,2,8,1856600
velmag_nose_flymale_frameany,6.046467e+00,-2.375262e+00,9.998000e-01,2.000000e-04,2,8,1928583
velmag_tail_flyany_frameany,5.743587e+00,-2.490032e+00,9.999000e-01,1.000000e-04,2,8,3787051
velmag_tail_flyfemale_frameany,5.445508e+00,-2.276065e+00,9.996000e-01,4.000000e-04,2,8,1856600
velmag_tail_flymale_frameany,6.037110e+00,-2.373668e+00,9.998000e-01,2.000000e-04,2,8,1928583
veltoward_nose2ell_flyany_framebackup_nearfly,-3.795880e-01,1.416173e+00,2.030000e-02,9.797000e-01,2,8,9536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.179315e-01,-2.195935e-01,7.123000e-01,2.877000e-01,2,8,84170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.520753e-01,-1.849484e-01,6.984000e-01,3.016000e-01,2,8,3549
veltoward_nose2ell_flyany_framenearfly,1.637609e-01,-8.146128e-01,9.061000e-01,9.390000e-02,2,8,1749429
veltoward_nose2ell_flyany_frametouch,6.673128e-01,8.133083e-01,1.169000e-01,8.831000e-01,2,8,93240
veltoward_nose2ell_flyfemale_framechase,1.257318e+01,8.006162e-01,3.072000e-01,6.928000e-01,1,2,521
veltoward_nose2ell_flyfemale_framenearfly,-1.922433e-01,-8.722843e-01,9.145000e-01,8.550000e-02,2,8,844698
veltoward_nose2ell_flyfemale_frametouch,2.327064e-01,2.935058e-01,2.583000e-01,7.417000e-01,2,8,35065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.512938e+01,1.590625e-01,2.820000e-01,7.180000e-01,1,4,22497
veltoward_nose2ell_flymale_framenearfly,5.167142e-01,3.066526e-01,2.440000e-01,7.560000e-01,2,8,903817
veltoward_nose2ell_flymale_frametouch,1.000231e+00,5.670844e-01,1.733000e-01,8.267000e-01,2,8,57984
veltoward_nose2ell_flymale_framewingextension,7.782128e+00,3.947230e+00,0.000000e+00,1.000000e+00,1,4,9576
wing_angle_diff_flyany_frameany,5.782313e-02,-8.382916e-01,9.136000e-01,8.640000e-02,2,8,3787214
wing_angle_diff_flyany_frameattemptedcopulation,4.252247e-01,-3.278500e-01,6.493000e-01,3.507000e-01,1,2,1041
wing_angle_diff_flyany_framechase,6.168793e-02,1.882772e+00,3.860000e-02,9.614000e-01,1,5,23445
wing_angle_diff_flyany_framenearfly,5.495108e-02,5.644872e-01,1.776000e-01,8.224000e-01,2,8,1749504
wing_angle_diff_flyany_frametouch,6.170984e-02,1.230076e+00,4.720000e-02,9.528000e-01,2,8,93240
wing_angle_diff_flyany_framewingextension,8.252358e-01,6.386489e-01,2.617000e-01,7.383000e-01,1,4,9820
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.437319e-01,-8.053874e-01,8.901000e-01,1.099000e-01,2,8,243944
wing_angle_diff_flyfemale_frameany,6.099174e-02,-2.410554e-01,6.553000e-01,3.447000e-01,2,8,1856680
wing_angle_diff_flyfemale_framenearfly,5.680467e-02,1.199091e+00,5.220000e-02,9.478000e-01,2,8,844734
wing_angle_diff_flyfemale_frametouch,4.606274e-02,1.737438e+00,1.790000e-02,9.821000e-01,2,8,35065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.528494e-02,-9.729671e-01,9.599000e-01,4.010000e-02,2,8,1928666
wing_angle_diff_flymale_frameattemptedcopulation,3.689176e-01,-9.775754e-01,9.126000e-01,8.740000e-02,1,2,982
wing_angle_diff_flymale_framechase,8.756431e-02,1.872323e+00,3.590000e-02,9.641000e-01,1,4,22497
wing_angle_diff_flymale_framenearfly,5.359086e-02,1.326081e-01,3.586000e-01,6.414000e-01,2,8,903856
wing_angle_diff_flymale_frametouch,6.927873e-02,6.730850e-01,1.417000e-01,8.583000e-01,2,8,57984
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.270387e-01,-3.944143e-01,7.509000e-01,2.491000e-01,2,8,3787214
wing_angle_imbalance_flyany_framewingextension,6.538151e-01,4.295903e-01,2.827000e-01,7.173000e-01,1,4,9820
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.408633e-01,1.081559e+00,4.540000e-02,9.546000e-01,2,8,1856680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.142999e-01,-1.323237e+00,9.859000e-01,1.410000e-02,2,8,1928666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.260591e-02,5.771856e-01,1.746000e-01,8.254000e-01,2,8,3787214
wing_anglel_flyany_framewingextension,-4.891996e-01,-3.038771e-01,6.459000e-01,3.541000e-01,1,4,9820
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.758842e-02,-2.945129e-01,6.697000e-01,3.303000e-01,2,8,1856680
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.840308e-02,9.676263e-01,4.730000e-02,9.527000e-01,2,8,1928666
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.521722e-02,-8.542669e-01,9.144000e-01,8.560000e-02,2,8,3787214
wing_angler_flyany_framewingextension,3.360362e-01,8.508647e-02,5.299000e-01,4.701000e-01,1,4,9820
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.340331e-02,-6.812546e-01,8.608000e-01,1.392000e-01,2,8,1856680
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.688186e-02,-6.660175e-01,8.679000e-01,1.321000e-01,2,8,1928666
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.378986e-01,1.345779e+00,2.210000e-02,9.779000e-01,2,8,3787214
wing_areal_mm_flyany_framewingextension,1.040875e+00,3.876434e-01,2.796000e-01,7.204000e-01,1,4,9820
wing_areal_mm_flyany_framewinggrooming,6.285680e-01,1.229283e+00,4.100000e-02,9.590000e-01,2,8,243944
wing_areal_mm_flyfemale_frameany,1.009227e+00,1.663920e+00,7.000000e-03,9.930000e-01,2,8,1856680
wing_areal_mm_flymale_frameany,8.701279e-01,7.768206e-01,1.203000e-01,8.797000e-01,2,8,1928666
wing_arear_mm_flyany_frameany,9.325187e-01,1.039364e+00,5.530000e-02,9.447000e-01,2,8,3787214
wing_arear_mm_flyany_framewingextension,9.029072e-01,2.268502e-01,4.751000e-01,5.249000e-01,1,4,9820
wing_arear_mm_flyany_framewinggrooming,6.290852e-01,8.701203e-01,1.057000e-01,8.943000e-01,2,8,243944
wing_arear_mm_flyfemale_frameany,9.960496e-01,1.206516e+00,3.280000e-02,9.672000e-01,2,8,1856680
wing_arear_mm_flymale_frameany,8.717814e-01,6.948335e-01,1.442000e-01,8.558000e-01,2,8,1928666
wing_trough_angle_flyany_frameany,6.042353e-03,1.321254e-01,4.258000e-01,5.742000e-01,2,8,3787214
wing_trough_angle_flyany_framewingextension,-6.294719e-02,-5.048854e-02,5.628000e-01,4.372000e-01,1,4,9820
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.648165e-03,-4.016702e-01,7.347000e-01,2.653000e-01,2,8,1856680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.039240e-03,4.423260e-01,2.309000e-01,7.691000e-01,2,8,1928666
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.191050e+00,-1.312834e+00,9.790000e-01,2.100000e-02,2,8,3787214
y_mm_flyany_frameany,8.882850e-01,4.006884e-01,2.841000e-01,7.159000e-01,2,8,3787214
yaw_flyany_framemove,-8.538124e-03,-5.884177e-01,8.052000e-01,1.948000e-01,2,8,1586868
yaw_flyfemale_framemove,-7.758391e-03,-2.705397e-01,6.695000e-01,3.305000e-01,2,8,746224
yaw_flymale_framemove,-8.503818e-03,-4.674868e-01,7.486000e-01,2.514000e-01,2,8,840129
