field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,7.824463e+00,-6.928074e-01,7.566000e-01,2.434000e-01,1,4,10247
velmag_ctr_flyany_framebodyturn,9.430840e+00,-1.499748e+00,9.423000e-01,5.770000e-02,1,4,15263
velmag_ctr_flyany_framecrabwalkall,1.268269e+01,-8.322027e-01,8.195000e-01,1.805000e-01,1,4,170953
velmag_ctr_flyany_framecrabwalkextreme,6.738594e+00,-2.181382e+00,9.875000e-01,1.250000e-02,1,4,3630
velmag_ctr_flyany_framejump,4.537219e+01,-1.268183e+00,9.030000e-01,9.700000e-02,1,4,1464
velmag_ctr_flyany_framemove,1.158509e+01,-4.070430e-01,6.875000e-01,3.125000e-01,1,4,1022687
velmag_ctr_flyany_framenearfly,5.904147e+00,-2.306677e-01,5.950000e-01,4.050000e-01,1,4,670492
velmag_ctr_flyany_framenearwall,7.003778e+00,-2.705879e-01,5.966000e-01,4.034000e-01,1,4,1573647
velmag_ctr_flyany_framenotnearfly_notnearwall,5.108903e+00,3.230581e-01,3.551000e-01,6.449000e-01,1,4,299036
velmag_ctr_flyany_framepivotcenter,2.264914e+00,-3.821634e-02,3.451000e-01,6.549000e-01,1,4,1227
velmag_ctr_flyany_framepivottail,8.711240e+00,-1.324530e+00,9.184000e-01,8.160000e-02,1,4,46952
velmag_ctr_flyany_framerighting,1.568063e+01,1.216386e-01,4.084000e-01,5.916000e-01,1,4,3716
velmag_ctr_flyany_framestop,6.137677e-01,-7.033629e-01,8.019000e-01,1.981000e-01,1,4,895033
velmag_ctr_flyany_frametouch,4.996422e+00,-1.485959e-01,5.845000e-01,4.155000e-01,1,4,29621
velmag_ctr_flyany_framewalk,1.521519e+01,-5.360615e-01,7.246000e-01,2.754000e-01,1,4,592725
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.803766e-01,-1.444015e+00,9.612000e-01,3.880000e-02,1,4,145816
velmag_ctr_flyfemale_frameany,6.165518e+00,3.060263e-02,5.100000e-01,4.900000e-01,1,4,949279
velmag_ctr_flymale_frameany,6.817546e+00,-2.746036e-01,6.125000e-01,3.875000e-01,1,4,963836
velmag_ctr_flymale_framechase,1.537700e+01,7.138492e-01,2.493000e-01,7.507000e-01,1,2,460
velmag_flyany_frameany,5.589288e+00,-5.092121e-02,5.085000e-01,4.915000e-01,1,4,1917720
velmag_flyfemale_frameany,5.270467e+00,1.476703e-01,4.468000e-01,5.532000e-01,1,4,949279
velmag_flymale_frameany,5.919976e+00,-2.107002e-01,5.862000e-01,4.138000e-01,1,4,963836
velmag_nose_flyany_frameany,6.832414e+00,-1.912314e-01,5.894000e-01,4.106000e-01,1,4,1917720
velmag_nose_flyfemale_frameany,6.501591e+00,-6.317441e-02,5.382000e-01,4.618000e-01,1,4,949279
velmag_nose_flymale_frameany,7.173740e+00,-2.766680e-01,6.124000e-01,3.876000e-01,1,4,963836
velmag_tail_flyany_frameany,6.839840e+00,-1.748953e-01,5.750000e-01,4.250000e-01,1,4,1917720
velmag_tail_flyfemale_frameany,6.527195e+00,-2.621451e-02,5.290000e-01,4.710000e-01,1,4,949279
velmag_tail_flymale_frameany,7.163754e+00,-2.807206e-01,6.148000e-01,3.852000e-01,1,4,963836
veltoward_nose2ell_flyany_framebackup_nearfly,-5.276478e-02,-7.927770e-02,7.215000e-01,2.785000e-01,1,4,5328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.750757e-02,3.022083e-02,4.109000e-01,5.891000e-01,1,4,50044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.139904e-02,-3.854239e-02,6.797000e-01,3.203000e-01,1,4,2004
veltoward_nose2ell_flyany_framenearfly,1.099816e-02,-2.478230e-02,6.526000e-01,3.474000e-01,1,4,670492
veltoward_nose2ell_flyany_frametouch,1.782018e-02,-2.287192e-02,5.895000e-01,4.105000e-01,1,4,29621
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.052536e-02,2.825511e-02,4.715000e-01,5.285000e-01,1,4,338085
veltoward_nose2ell_flyfemale_frametouch,2.081117e-02,6.175248e-02,2.966000e-01,7.034000e-01,1,4,15998
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.658178e-01,1.947443e-02,3.946000e-01,6.054000e-01,1,2,460
veltoward_nose2ell_flymale_framenearfly,1.148713e-02,-3.868204e-02,6.219000e-01,3.781000e-01,1,4,330490
veltoward_nose2ell_flymale_frametouch,1.491740e-02,-4.467618e-02,6.409000e-01,3.591000e-01,1,4,13578
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.726807e-02,-6.093876e-01,7.676000e-01,2.324000e-01,1,4,1917800
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.691832e-02,6.247043e-01,2.039000e-01,7.961000e-01,1,3,920
wing_angle_diff_flyany_framenearfly,3.733697e-02,-8.792650e-01,8.570000e-01,1.430000e-01,1,4,670521
wing_angle_diff_flyany_frametouch,2.796503e-02,-5.223796e-01,6.806000e-01,3.194000e-01,1,4,29621
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.807746e-01,8.841813e-02,5.057000e-01,4.943000e-01,1,4,145817
wing_angle_diff_flyfemale_frameany,4.178535e-02,-1.753216e+00,9.762000e-01,2.380000e-02,1,4,949319
wing_angle_diff_flyfemale_framenearfly,2.913976e-02,-1.610789e+00,9.722000e-01,2.780000e-02,1,4,338097
wing_angle_diff_flyfemale_frametouch,2.334915e-02,-8.094579e-01,7.953000e-01,2.047000e-01,1,4,15998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.198690e-02,3.157956e-01,3.253000e-01,6.747000e-01,1,4,963876
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.593123e-02,1.456278e+00,9.600000e-02,9.040000e-01,1,2,460
wing_angle_diff_flymale_framenearfly,4.537503e-02,-2.521891e-01,5.660000e-01,4.340000e-01,1,4,330507
wing_angle_diff_flymale_frametouch,3.204441e-02,-3.893764e-01,6.356000e-01,3.644000e-01,1,4,13578
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.333912e-01,1.081514e+00,9.770000e-02,9.023000e-01,1,4,1917800
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.328688e-01,4.397145e-01,3.285000e-01,6.715000e-01,1,4,949319
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.337695e-01,1.279546e+00,5.480000e-02,9.452000e-01,1,4,963876
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.151938e-02,5.704885e-01,2.444000e-01,7.556000e-01,1,4,1917800
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.284369e-02,1.566710e+00,5.120000e-02,9.488000e-01,1,4,949319
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.974480e-02,-3.512525e-01,7.000000e-01,3.000000e-01,1,4,963876
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.574869e-02,-4.634584e-01,6.913000e-01,3.087000e-01,1,4,1917800
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.894165e-02,-1.122597e+00,9.012000e-01,9.880000e-02,1,4,949319
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.224210e-02,1.796292e-01,3.872000e-01,6.128000e-01,1,4,963876
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.737640e-01,-6.883902e-01,7.651000e-01,2.349000e-01,1,4,1917800
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.955599e-01,-4.268482e-01,6.618000e-01,3.382000e-01,1,4,145817
wing_areal_mm_flyfemale_frameany,9.411124e-01,-2.065151e-01,5.826000e-01,4.174000e-01,1,4,949319
wing_areal_mm_flymale_frameany,8.076771e-01,-1.169395e+00,8.813000e-01,1.187000e-01,1,4,963876
wing_arear_mm_flyany_frameany,8.775009e-01,-6.692202e-01,7.525000e-01,2.475000e-01,1,4,1917800
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.841079e-01,-1.279784e+00,8.890000e-01,1.110000e-01,1,4,145817
wing_arear_mm_flyfemale_frameany,9.443153e-01,-2.166480e-01,5.807000e-01,4.193000e-01,1,4,949319
wing_arear_mm_flymale_frameany,8.119383e-01,-1.119968e+00,8.774000e-01,1.226000e-01,1,4,963876
wing_trough_angle_flyany_frameany,5.470077e-03,2.086806e-02,5.055000e-01,4.945000e-01,1,4,1917800
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.966880e-03,3.803428e-01,3.476000e-01,6.524000e-01,1,4,949319
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.050587e-03,-2.836877e-01,6.376000e-01,3.624000e-01,1,4,963876
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,5.545939e+00,1.736747e+00,2.030000e-02,9.797000e-01,1,4,1917800
y_mm_flyany_frameany,9.191413e-01,1.322704e-01,4.660000e-01,5.340000e-01,1,4,1917800
yaw_flyany_framemove,-7.472641e-03,-6.003970e-01,7.516000e-01,2.484000e-01,1,4,1022767
yaw_flyfemale_framemove,-1.579885e-02,-1.107608e+00,8.905000e-01,1.095000e-01,1,4,517248
yaw_flymale_framemove,2.468649e-03,4.045259e-01,3.314000e-01,6.686000e-01,1,4,503949
