field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
nflies_close_flyany_framepivottailstart,6.920660e-01,1.274708e+00,5.220000e-02,9.478000e-01,2,6,11384
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.863231e-01,-3.331763e-01,6.618000e-01,3.382000e-01,2,6,1172862
nflies_close_flyany_frametouch,1.547989e+00,-3.985820e-01,6.835000e-01,3.165000e-01,2,6,116916
nflies_close_flyany_framewalk,4.482349e-01,3.596401e-01,2.689000e-01,7.311000e-01,2,6,1209138
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
nflies_close_flyany_framewinggrooming,2.193397e-01,-7.730366e-02,5.131000e-01,4.869000e-01,2,6,108450
nflies_close_flyfemale_frameany,4.672536e-01,-8.145092e-01,8.845000e-01,1.155000e-01,2,6,1419882
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.418508e-01,3.492787e-01,2.698000e-01,7.302000e-01,2,6,1476216
nflies_close_flymale_framechase,1.158764e+00,-9.592635e-01,9.216000e-01,7.840000e-02,2,6,93002
nflies_close_flymale_framewingextension,1.217890e+00,1.242385e+00,2.180000e-02,9.782000e-01,2,6,25794
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.036388e+00,-1.959993e+00,9.994000e-01,6.000000e-04,2,6,2900486
nwingsdetected_flyany_framewingextension,1.934376e+00,-9.754941e-01,9.234000e-01,7.660000e-02,2,6,25928
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
nwingsdetected_flyany_framewinggrooming,1.381941e+00,-3.492844e+00,1.000000e+00,0.000000e+00,2,6,108450
nwingsdetected_flyfemale_frameany,1.023231e+00,-2.443535e+00,9.997000e-01,3.000000e-04,2,6,1419882
nwingsdetected_flymale_frameany,1.048858e+00,-1.174254e+00,9.800000e-01,2.000000e-02,2,6,1476216
phi_flyany_frameany,1.346513e-03,-5.734850e-02,5.061000e-01,4.939000e-01,2,6,2900486
phisideways_flyany_framemove,3.400194e-01,-4.767441e+00,1.000000e+00,0.000000e+00,2,6,1727624
phisideways_flyfemale_framemove,3.545643e-01,-4.639975e+00,1.000000e+00,0.000000e+00,2,6,891234
phisideways_flymale_framemove,3.263312e-01,-3.904633e+00,1.000000e+00,0.000000e+00,2,6,835030
theta_mm_flyany_frameany,-1.085010e-02,-6.011677e-01,7.628000e-01,2.372000e-01,2,6,2900486
velmag_ctr_flyany_frameany,9.996886e+00,1.974299e+00,5.000000e-03,9.950000e-01,2,6,2900365
velmag_ctr_flyany_frameattemptedcopulation,3.193747e+00,-4.647196e-01,7.386000e-01,2.614000e-01,1,4,2938
velmag_ctr_flyany_framebackup,9.709081e+00,3.069587e+00,0.000000e+00,1.000000e+00,2,6,5609
velmag_ctr_flyany_framebodyturn,1.144664e+01,1.046805e+00,6.940000e-02,9.306000e-01,2,6,22723
velmag_ctr_flyany_framecrabwalkall,1.691086e+01,2.831188e+00,0.000000e+00,1.000000e+00,2,6,254760
velmag_ctr_flyany_framecrabwalkextreme,7.907084e+00,1.187930e+00,6.030000e-02,9.397000e-01,2,6,3868
velmag_ctr_flyany_framejump,4.554640e+01,-1.168572e+00,9.402000e-01,5.980000e-02,2,6,3513
velmag_ctr_flyany_framemove,1.585334e+01,2.733156e+00,1.000000e-04,9.999000e-01,2,6,1727503
velmag_ctr_flyany_framenearfly,9.809940e+00,2.638043e+00,4.000000e-04,9.996000e-01,2,6,1077421
velmag_ctr_flyany_framenearwall,1.219224e+01,3.705343e+00,0.000000e+00,1.000000e+00,2,6,1890394
velmag_ctr_flyany_framenotnearfly_notnearwall,7.372058e+00,1.581385e+00,1.910000e-02,9.809000e-01,2,6,719203
velmag_ctr_flyany_framepivotcenter,2.566566e+00,-7.102916e-01,7.737000e-01,2.263000e-01,1,4,1829
velmag_ctr_flyany_framepivottail,1.056869e+01,1.204504e+00,5.000000e-02,9.500000e-01,2,6,44905
velmag_ctr_flyany_framerighting,1.621221e+01,1.614320e-01,4.125000e-01,5.875000e-01,1,3,774
velmag_ctr_flyany_framestop,8.316588e-01,3.576824e+00,0.000000e+00,1.000000e+00,2,6,1172862
velmag_ctr_flyany_frametouch,5.931050e+00,8.934915e-01,1.068000e-01,8.932000e-01,2,6,116916
velmag_ctr_flyany_framewalk,1.975050e+01,2.453891e+00,0.000000e+00,1.000000e+00,2,6,1209117
velmag_ctr_flyany_framewingextension,6.632083e+00,1.733096e+00,9.100000e-03,9.909000e-01,2,6,25927
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
velmag_ctr_flyany_framewinggrooming,8.859205e-01,5.652688e-01,1.905000e-01,8.095000e-01,2,6,108448
velmag_ctr_flyfemale_frameany,1.073020e+01,3.307855e+00,0.000000e+00,1.000000e+00,2,6,1419822
velmag_ctr_flymale_frameany,9.315309e+00,5.363128e-01,2.284000e-01,7.716000e-01,2,6,1476155
velmag_ctr_flymale_framechase,1.850284e+01,2.228864e+00,1.500000e-03,9.985000e-01,2,6,93002
velmag_flyany_frameany,8.960615e+00,2.186092e+00,2.700000e-03,9.973000e-01,2,6,2900365
velmag_flyfemale_frameany,9.582350e+00,3.557988e+00,0.000000e+00,1.000000e+00,2,6,1419822
velmag_flymale_frameany,8.385147e+00,7.187867e-01,1.599000e-01,8.401000e-01,2,6,1476155
velmag_nose_flyany_frameany,1.033761e+01,1.910804e+00,5.600000e-03,9.944000e-01,2,6,2900365
velmag_nose_flyfemale_frameany,1.106762e+01,3.173127e+00,0.000000e+00,1.000000e+00,2,6,1419822
velmag_nose_flymale_frameany,9.659070e+00,5.322960e-01,2.288000e-01,7.712000e-01,2,6,1476155
velmag_tail_flyany_frameany,1.035194e+01,1.919400e+00,5.600000e-03,9.944000e-01,2,6,2900365
velmag_tail_flyfemale_frameany,1.109860e+01,3.198113e+00,0.000000e+00,1.000000e+00,2,6,1419822
velmag_tail_flymale_frameany,9.657430e+00,5.257947e-01,2.321000e-01,7.679000e-01,2,6,1476155
veltoward_nose2ell_flyany_framebackup_nearfly,-1.483317e+00,7.538447e-01,1.122000e-01,8.878000e-01,2,6,3609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.540498e+00,-6.691902e+00,1.000000e+00,0.000000e+00,2,6,73463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.000679e+00,-2.711764e+00,9.970000e-01,3.000000e-03,2,6,2661
veltoward_nose2ell_flyany_framenearfly,3.431988e-01,-1.680030e+00,9.883000e-01,1.170000e-02,2,6,1077421
veltoward_nose2ell_flyany_frametouch,1.275773e+00,1.358426e+00,4.250000e-02,9.575000e-01,2,6,116916
veltoward_nose2ell_flyfemale_framechase,1.578878e+01,1.288513e+00,3.410000e-02,9.659000e-01,1,3,991
veltoward_nose2ell_flyfemale_framenearfly,-1.945679e+00,-8.208473e+00,1.000000e+00,0.000000e+00,2,6,498157
veltoward_nose2ell_flyfemale_frametouch,5.413616e-01,6.616097e-01,1.590000e-01,8.410000e-01,2,6,21013
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.763635e+01,1.779026e+00,1.410000e-02,9.859000e-01,2,6,93002
veltoward_nose2ell_flymale_framenearfly,2.534143e+00,5.984724e+00,0.000000e+00,1.000000e+00,2,6,577554
veltoward_nose2ell_flymale_frametouch,1.984305e+00,1.343674e+00,4.780000e-02,9.522000e-01,2,6,95450
veltoward_nose2ell_flymale_framewingextension,4.792507e+00,1.643325e+00,3.450000e-02,9.655000e-01,2,6,25793
wing_angle_diff_flyany_frameany,3.478693e-02,-2.220601e+00,1.000000e+00,0.000000e+00,2,6,2900486
wing_angle_diff_flyany_frameattemptedcopulation,5.126885e-01,5.403630e-01,1.467000e-01,8.533000e-01,1,4,2938
wing_angle_diff_flyany_framechase,2.814209e-02,5.272161e-02,3.951000e-01,6.049000e-01,2,6,94523
wing_angle_diff_flyany_framenearfly,3.793751e-02,-5.309990e-01,7.786000e-01,2.214000e-01,2,6,1077455
wing_angle_diff_flyany_frametouch,6.136997e-02,8.614728e-01,9.860000e-02,9.014000e-01,2,6,116916
wing_angle_diff_flyany_framewingextension,7.940838e-01,1.869826e-01,4.253000e-01,5.747000e-01,2,6,25928
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
wing_angle_diff_flyany_framewinggrooming,3.566786e-01,-3.872417e+00,1.000000e+00,0.000000e+00,2,6,108450
wing_angle_diff_flyfemale_frameany,2.733859e-02,-2.768007e+00,1.000000e+00,0.000000e+00,2,6,1419882
wing_angle_diff_flyfemale_framenearfly,2.620951e-02,-1.481884e+00,9.930000e-01,7.000000e-03,2,6,498173
wing_angle_diff_flyfemale_frametouch,2.011841e-02,-1.095649e+00,9.613000e-01,3.870000e-02,2,6,21426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.173603e-02,-1.291614e+00,9.880000e-01,1.200000e-02,2,6,1476216
wing_angle_diff_flymale_frameattemptedcopulation,5.096183e-01,4.192710e-01,2.228000e-01,7.772000e-01,1,4,2903
wing_angle_diff_flymale_framechase,4.299669e-02,1.198178e-01,3.668000e-01,6.332000e-01,2,6,93002
wing_angle_diff_flymale_framenearfly,4.889373e-02,1.217017e-01,3.512000e-01,6.488000e-01,2,6,577572
wing_angle_diff_flymale_frametouch,1.012564e-01,1.454130e+00,3.420000e-02,9.658000e-01,2,6,95450
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.188606e-01,-2.369808e+00,9.991000e-01,9.000000e-04,2,6,2900486
wing_angle_imbalance_flyany_framewingextension,6.502392e-01,3.600884e-01,2.617000e-01,7.383000e-01,2,6,25928
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
wing_angle_imbalance_flyfemale_frameany,1.190766e-01,-2.944161e+00,9.999000e-01,1.000000e-04,2,6,1419882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.185808e-01,-1.305316e+00,9.748000e-01,2.520000e-02,2,6,1476216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.010157e-03,2.437730e+00,0.000000e+00,1.000000e+00,2,6,2900486
wing_anglel_flyany_framewingextension,-4.020901e-01,8.196502e-01,8.000000e-02,9.200000e-01,2,6,25928
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
wing_anglel_flyfemale_frameany,-8.218082e-03,2.051302e+00,1.100000e-03,9.989000e-01,2,6,1419882
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.831371e-03,1.955566e+00,1.100000e-03,9.989000e-01,2,6,1476216
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.877677e-02,-1.314185e+00,9.720000e-01,2.800000e-02,2,6,2900486
wing_angler_flyany_framewingextension,3.919937e-01,9.226372e-01,5.620000e-02,9.438000e-01,2,6,25928
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
wing_angler_flyfemale_frameany,1.912051e-02,-2.208682e+00,9.996000e-01,4.000000e-04,2,6,1419882
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.790466e-02,-2.248321e-01,6.002000e-01,3.998000e-01,2,6,1476216
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.425694e-01,-1.685302e+00,9.865000e-01,1.350000e-02,2,6,2900486
wing_areal_mm_flyany_framewingextension,9.458278e-01,-1.015481e+00,9.553000e-01,4.470000e-02,2,6,25928
wing_areal_mm_flyany_framewinggrooming,5.501489e-01,-3.171467e+00,1.000000e+00,0.000000e+00,2,6,108450
wing_areal_mm_flyfemale_frameany,8.962278e-01,-1.173838e+00,9.455000e-01,5.450000e-02,2,6,1419882
wing_areal_mm_flymale_frameany,7.904525e-01,-1.997152e+00,9.950000e-01,5.000000e-03,2,6,1476216
wing_arear_mm_flyany_frameany,8.498792e-01,-1.569403e+00,9.804000e-01,1.960000e-02,2,6,2900486
wing_arear_mm_flyany_framewingextension,9.176719e-01,4.434967e-01,2.245000e-01,7.755000e-01,2,6,25928
wing_arear_mm_flyany_framewinggrooming,5.847689e-01,-1.871741e+00,9.961000e-01,3.900000e-03,2,6,108450
wing_arear_mm_flyfemale_frameany,9.002664e-01,-1.157743e+00,9.441000e-01,5.590000e-02,2,6,1419882
wing_arear_mm_flymale_frameany,8.008048e-01,-1.794824e+00,9.901000e-01,9.900000e-03,2,6,1476216
wing_trough_angle_flyany_frameany,9.358481e-03,1.040815e+00,8.170000e-02,9.183000e-01,2,6,2900486
wing_trough_angle_flyany_framewingextension,-5.653601e-03,9.115079e-01,6.030000e-02,9.397000e-01,2,6,25928
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
wing_trough_angle_flyfemale_frameany,4.637948e-03,-2.322269e-02,5.207000e-01,4.793000e-01,2,6,1419882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.385922e-02,1.375838e+00,2.960000e-02,9.704000e-01,2,6,1476216
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.219610e-01,2.781868e-01,4.014000e-01,5.986000e-01,2,6,2900486
y_mm_flyany_frameany,-1.273960e+00,-3.388444e-01,6.644000e-01,3.356000e-01,2,6,2900486
yaw_flyany_framemove,-9.708422e-03,-9.064384e-01,8.771000e-01,1.229000e-01,2,6,1727624
yaw_flyfemale_framemove,8.790728e-04,1.242687e-01,4.369000e-01,5.631000e-01,2,6,891234
yaw_flymale_framemove,-1.929936e-02,-1.271464e+00,9.470000e-01,5.300000e-02,2,6,835030
