field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,1.155089e-02,1.473339e-01,4.354000e-01,5.646000e-01,1,4,1869717
velmag_ctr_flyany_frameany,8.031166e+00,-1.130516e+00,8.890000e-01,1.110000e-01,1,4,1869639
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.258790e+00,-1.269892e+00,9.103000e-01,8.970000e-02,1,4,9934
velmag_ctr_flyany_framebodyturn,9.825087e+00,-1.153137e+00,8.949000e-01,1.051000e-01,1,4,17153
velmag_ctr_flyany_framecrabwalkall,1.209400e+01,-2.463175e+00,9.913000e-01,8.700000e-03,1,4,211123
velmag_ctr_flyany_framecrabwalkextreme,7.424148e+00,2.180478e-01,4.195000e-01,5.805000e-01,1,4,8258
velmag_ctr_flyany_framejump,4.347288e+01,-1.794500e+00,9.730000e-01,2.700000e-02,1,4,1961
velmag_ctr_flyany_framemove,1.146687e+01,-2.007725e+00,9.783000e-01,2.170000e-02,1,4,1275264
velmag_ctr_flyany_framenearfly,6.869543e+00,-1.659675e+00,9.593000e-01,4.070000e-02,1,4,694746
velmag_ctr_flyany_framenearwall,8.334491e+00,-1.585841e+00,9.498000e-01,5.020000e-02,1,4,1591901
velmag_ctr_flyany_framenotnearfly_notnearwall,7.001023e+00,4.811535e-01,3.027000e-01,6.973000e-01,1,4,252863
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.724701e+00,-1.161297e+00,8.876000e-01,1.124000e-01,1,4,50482
velmag_ctr_flyany_framerighting,1.505620e+01,-1.396925e+00,9.297000e-01,7.030000e-02,1,4,3055
velmag_ctr_flyany_framestop,6.724911e-01,-1.151470e+00,8.871000e-01,1.129000e-01,1,4,594375
velmag_ctr_flyany_frametouch,4.959817e+00,-1.038454e+00,8.661000e-01,1.339000e-01,1,4,45856
velmag_ctr_flyany_framewalk,1.603209e+01,-1.202065e+00,8.952000e-01,1.048000e-01,1,4,593711
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.978946e-01,-1.336615e+00,9.395000e-01,6.050000e-02,1,4,64597
velmag_ctr_flyfemale_frameany,7.859804e+00,-9.304609e-01,8.324000e-01,1.676000e-01,1,4,922326
velmag_ctr_flymale_frameany,8.186899e+00,-1.180682e+00,8.922000e-01,1.078000e-01,1,4,946560
velmag_ctr_flymale_framechase,1.345112e+01,-1.248240e+00,9.122000e-01,8.780000e-02,1,4,2134
velmag_flyany_frameany,6.842641e+00,-1.352062e+00,9.289000e-01,7.110000e-02,1,4,1869639
velmag_flyfemale_frameany,6.597894e+00,-1.184497e+00,8.963000e-01,1.037000e-01,1,4,922326
velmag_flymale_frameany,7.070707e+00,-1.340702e+00,9.217000e-01,7.830000e-02,1,4,946560
velmag_nose_flyany_frameany,8.461242e+00,-1.040276e+00,8.755000e-01,1.245000e-01,1,4,1869639
velmag_nose_flyfemale_frameany,8.345429e+00,-8.153495e-01,7.963000e-01,2.037000e-01,1,4,922326
velmag_nose_flymale_frameany,8.563557e+00,-1.127513e+00,8.829000e-01,1.171000e-01,1,4,946560
velmag_tail_flyany_frameany,8.444606e+00,-1.070901e+00,8.788000e-01,1.212000e-01,1,4,1869639
velmag_tail_flyfemale_frameany,8.325955e+00,-8.514034e-01,8.067000e-01,1.933000e-01,1,4,922326
velmag_tail_flymale_frameany,8.548647e+00,-1.149391e+00,8.846000e-01,1.154000e-01,1,4,946560
veltoward_nose2ell_flyany_framebackup_nearfly,-2.732903e+00,-2.422891e+00,9.768000e-01,2.320000e-02,1,4,6178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.657349e-01,8.598904e-01,1.307000e-01,8.693000e-01,1,4,63713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.324425e+00,-3.241130e+00,9.947000e-01,5.300000e-03,1,4,3659
veltoward_nose2ell_flyany_framenearfly,4.124886e-01,-9.692809e-01,8.808000e-01,1.192000e-01,1,4,694746
veltoward_nose2ell_flyany_frametouch,4.710829e-01,-2.186054e+00,9.894000e-01,1.060000e-02,1,4,45856
veltoward_nose2ell_flyfemale_framechase,1.190702e+01,6.995412e-01,3.887000e-01,6.113000e-01,1,2,483
veltoward_nose2ell_flyfemale_framenearfly,3.920269e-01,1.974903e+00,1.760000e-02,9.824000e-01,1,4,343662
veltoward_nose2ell_flyfemale_frametouch,4.130675e-01,-2.973175e-01,7.525000e-01,2.475000e-01,1,4,23833
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.241550e+01,-8.397559e-01,9.041000e-01,9.590000e-02,1,4,2134
veltoward_nose2ell_flymale_framenearfly,4.331762e-01,-2.222024e+00,9.947000e-01,5.300000e-03,1,4,350836
veltoward_nose2ell_flymale_frametouch,5.287439e-01,-2.263286e+00,9.927000e-01,7.300000e-03,1,4,21983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flyany_frameany,2.650709e-02,-2.170050e+00,9.972000e-01,2.800000e-03,1,4,1869717
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.815448e-03,-7.893957e-01,8.316000e-01,1.684000e-01,1,4,2929
wing_angle_diff_flyany_framenearfly,1.679156e-02,-1.869419e+00,9.982000e-01,1.800000e-03,1,4,694768
wing_angle_diff_flyany_frametouch,1.636567e-02,-1.750802e+00,9.925000e-01,7.500000e-03,1,4,45856
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.696324e-01,-2.380277e+00,9.888000e-01,1.120000e-02,1,4,64598
wing_angle_diff_flyfemale_frameany,2.129873e-02,-2.830048e+00,1.000000e+00,0.000000e+00,1,4,922364
wing_angle_diff_flyfemale_framenearfly,1.308870e-02,-2.347061e+00,1.000000e+00,0.000000e+00,1,4,343676
wing_angle_diff_flyfemale_frametouch,1.250551e-02,-1.611669e+00,9.900000e-01,1.000000e-02,1,4,23833
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.130164e-02,-1.180650e+00,9.319000e-01,6.810000e-02,1,4,946600
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.617913e-02,-8.156943e-01,8.569000e-01,1.431000e-01,1,4,2134
wing_angle_diff_flymale_framenearfly,2.017031e-02,-1.215210e+00,9.535000e-01,4.650000e-02,1,4,350844
wing_angle_diff_flymale_frametouch,2.031964e-02,-1.577570e+00,9.869000e-01,1.310000e-02,1,4,21983
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.330084e-01,-4.828895e-01,7.178000e-01,2.822000e-01,1,4,1869717
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.383151e-01,-6.731021e-01,7.861000e-01,2.139000e-01,1,4,922364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.275714e-01,-2.387009e-01,6.141000e-01,3.859000e-01,1,4,946600
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.385238e-03,1.912580e+00,7.600000e-03,9.924000e-01,1,4,1869717
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.229862e-03,2.043333e+00,7.600000e-03,9.924000e-01,1,4,922364
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.719950e-03,1.195013e+00,6.990000e-02,9.301000e-01,1,4,946600
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.112186e-02,-1.774568e+00,9.822000e-01,1.780000e-02,1,4,1869717
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.506887e-02,-2.313929e+00,9.905000e-01,9.500000e-03,1,4,922364
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.658169e-02,-7.877020e-01,8.185000e-01,1.815000e-01,1,4,946600
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.973563e-01,-2.278464e-01,5.837000e-01,4.163000e-01,1,4,1869717
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_areal_mm_flyany_framewinggrooming,5.906658e-01,-1.564670e+00,9.343000e-01,6.570000e-02,1,4,64598
wing_areal_mm_flyfemale_frameany,9.262387e-01,-6.319639e-01,7.475000e-01,2.525000e-01,1,4,922364
wing_areal_mm_flymale_frameany,8.694219e-01,3.001126e-01,3.867000e-01,6.133000e-01,1,4,946600
wing_arear_mm_flyany_frameany,9.129132e-01,1.319610e-01,4.542000e-01,5.458000e-01,1,4,1869717
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_arear_mm_flyany_framewinggrooming,6.196870e-01,-6.654718e-01,7.448000e-01,2.552000e-01,1,4,64598
wing_arear_mm_flyfemale_frameany,9.307795e-01,-6.072493e-01,7.366000e-01,2.634000e-01,1,4,922364
wing_arear_mm_flymale_frameany,8.946183e-01,9.639537e-01,1.619000e-01,8.381000e-01,1,4,946600
wing_trough_angle_flyany_frameany,5.645516e-03,-2.406467e-03,5.271000e-01,4.729000e-01,1,4,1869717
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.451338e-03,-1.395097e-01,5.560000e-01,4.440000e-01,1,4,922364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.598153e-03,7.618247e-02,4.885000e-01,5.115000e-01,1,4,946600
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.399277e+00,-9.693725e-01,8.619000e-01,1.381000e-01,1,4,1869717
y_mm_flyany_frameany,-2.637568e+00,-5.305747e-01,7.117000e-01,2.883000e-01,1,4,1869717
yaw_flyany_framemove,-1.744441e-02,-1.747024e+00,9.578000e-01,4.220000e-02,1,4,1275342
yaw_flyfemale_framemove,-2.050093e-02,-1.470597e+00,9.391000e-01,6.090000e-02,1,4,641744
yaw_flymale_framemove,-1.481695e-02,-9.158437e-01,8.254000e-01,1.746000e-01,1,4,633079
