field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.045209e-01,-5.313596e-01,7.651000e-01,2.349000e-01,2,8,1050665
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.104521e-01,-7.393520e-01,8.752000e-01,1.248000e-01,2,8,217809
nflies_close_flyfemale_frameany,4.637648e-01,-8.889311e-01,9.108000e-01,8.920000e-02,2,8,1844068
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.423860e-01,-1.310795e+00,9.824000e-01,1.760000e-02,2,8,1914400
nflies_close_flymale_framechase,1.246385e+00,-3.700802e-01,6.820000e-01,3.180000e-01,2,8,13651
nflies_close_flymale_framewingextension,1.066695e+00,1.747088e-01,4.722000e-01,5.278000e-01,1,3,1161
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046388e+00,-1.923384e+00,9.993000e-01,7.000000e-04,2,8,3763311
nwingsdetected_flyany_framewingextension,1.915746e+00,-1.858593e+00,9.404000e-01,5.960000e-02,1,3,1161
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.423315e+00,-2.034750e+00,9.977000e-01,2.300000e-03,2,8,217809
nwingsdetected_flyfemale_frameany,1.034208e+00,-2.106294e+00,9.995000e-01,5.000000e-04,2,8,1844068
nwingsdetected_flymale_frameany,1.057447e+00,-1.357743e+00,9.945000e-01,5.500000e-03,2,8,1914400
phi_flyany_frameany,-8.754252e-03,-1.029274e+00,9.876000e-01,1.240000e-02,2,8,3763311
phisideways_flyany_framemove,4.161007e-01,-5.610397e-01,8.096000e-01,1.904000e-01,2,8,1773813
phisideways_flyfemale_framemove,4.310583e-01,4.639349e-02,4.730000e-01,5.270000e-01,2,8,829448
phisideways_flymale_framemove,4.014486e-01,-8.242874e-01,8.968000e-01,1.032000e-01,2,8,943022
theta_mm_flyany_frameany,1.105690e-02,3.532859e-01,2.819000e-01,7.181000e-01,2,8,3763311
velmag_ctr_flyany_frameany,6.437541e+00,-1.626419e+00,9.926000e-01,7.400000e-03,2,8,3763154
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.454985e+00,3.700358e-01,3.030000e-01,6.970000e-01,2,8,16664
velmag_ctr_flyany_framebodyturn,1.097445e+01,2.543771e-01,3.811000e-01,6.189000e-01,2,8,34940
velmag_ctr_flyany_framecrabwalkall,1.443858e+01,2.121374e-01,4.119000e-01,5.881000e-01,2,8,266379
velmag_ctr_flyany_framecrabwalkextreme,7.293839e+00,-9.582229e-01,9.242000e-01,7.580000e-02,2,8,6424
velmag_ctr_flyany_framejump,5.811723e+01,3.041843e+00,0.000000e+00,1.000000e+00,2,8,6358
velmag_ctr_flyany_framemove,1.269098e+01,-3.038355e-01,6.978000e-01,3.022000e-01,2,8,1773656
velmag_ctr_flyany_framenearfly,6.603598e+00,-8.735589e-01,9.090000e-01,9.100000e-02,2,8,1253905
velmag_ctr_flyany_framenearwall,7.429329e+00,-1.629679e+00,9.931000e-01,6.900000e-03,2,8,2920620
velmag_ctr_flyany_framenotnearfly_notnearwall,3.854855e+00,-8.460589e-01,8.936000e-01,1.064000e-01,2,8,738860
velmag_ctr_flyany_framepivotcenter,2.447076e+00,1.577231e-01,2.531000e-01,7.469000e-01,1,5,1293
velmag_ctr_flyany_framepivottail,1.018919e+01,4.290632e-01,2.778000e-01,7.222000e-01,2,8,101795
velmag_ctr_flyany_framerighting,1.649104e+01,6.609883e-01,1.546000e-01,8.454000e-01,2,8,7847
velmag_ctr_flyany_framestop,6.599219e-01,-6.396562e-01,8.397000e-01,1.603000e-01,2,8,1989498
velmag_ctr_flyany_frametouch,5.796368e+00,6.958963e-01,1.665000e-01,8.335000e-01,2,8,71058
velmag_ctr_flyany_framewalk,1.661517e+01,-4.037053e-01,7.465000e-01,2.535000e-01,2,8,1050660
velmag_ctr_flyany_framewingextension,6.972022e+00,2.136240e+00,3.230000e-02,9.677000e-01,1,3,1161
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.026420e-01,-1.801844e+00,9.978000e-01,2.200000e-03,2,8,217802
velmag_ctr_flyfemale_frameany,5.821030e+00,-1.914243e+00,9.974000e-01,2.600000e-03,2,8,1843992
velmag_ctr_flymale_frameany,7.041445e+00,-1.170579e+00,9.622000e-01,3.780000e-02,2,8,1914319
velmag_ctr_flymale_framechase,1.653569e+01,6.758582e-01,1.786000e-01,8.214000e-01,2,8,13651
velmag_flyany_frameany,5.500053e+00,-1.593425e+00,9.923000e-01,7.700000e-03,2,8,3763154
velmag_flyfemale_frameany,4.888670e+00,-1.887907e+00,9.972000e-01,2.800000e-03,2,8,1843992
velmag_flymale_frameany,6.099056e+00,-1.144374e+00,9.600000e-01,4.000000e-02,2,8,1914319
velmag_nose_flyany_frameany,6.817235e+00,-1.638513e+00,9.925000e-01,7.500000e-03,2,8,3763154
velmag_nose_flyfemale_frameany,6.222648e+00,-1.927020e+00,9.975000e-01,2.500000e-03,2,8,1843992
velmag_nose_flymale_frameany,7.400277e+00,-1.177029e+00,9.633000e-01,3.670000e-02,2,8,1914319
velmag_tail_flyany_frameany,6.823031e+00,-1.632267e+00,9.924000e-01,7.600000e-03,2,8,3763154
velmag_tail_flyfemale_frameany,6.228491e+00,-1.921610e+00,9.975000e-01,2.500000e-03,2,8,1843992
velmag_tail_flymale_frameany,7.405537e+00,-1.170912e+00,9.623000e-01,3.770000e-02,2,8,1914319
veltoward_nose2ell_flyany_framebackup_nearfly,-5.090886e-02,6.829806e-01,1.296000e-01,8.704000e-01,2,8,8858
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.554536e-02,-9.477235e-02,6.344000e-01,3.656000e-01,2,8,75343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.788371e-02,7.317789e-01,1.371000e-01,8.629000e-01,2,8,3583
veltoward_nose2ell_flyany_framenearfly,1.438004e-02,-6.423611e-01,8.549000e-01,1.451000e-01,2,8,1253905
veltoward_nose2ell_flyany_frametouch,3.143187e-02,-5.844570e-01,8.453000e-01,1.547000e-01,2,8,71058
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.536980e-03,-7.146420e-02,6.640000e-01,3.360000e-01,2,8,623120
veltoward_nose2ell_flyfemale_frametouch,1.246833e-02,-6.483268e-01,8.437000e-01,1.563000e-01,2,8,28664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.209829e-01,-7.736993e-01,8.764000e-01,1.236000e-01,2,8,13651
veltoward_nose2ell_flymale_framenearfly,2.496659e-02,-3.104399e-01,7.372000e-01,2.628000e-01,2,8,629444
veltoward_nose2ell_flymale_frametouch,4.966919e-02,-4.229115e-01,7.746000e-01,2.254000e-01,2,8,42321
veltoward_nose2ell_flymale_framewingextension,1.892506e-01,8.590353e-02,2.611000e-01,7.389000e-01,1,3,1161
wing_angle_diff_flyany_frameany,4.417357e-02,-2.062515e+00,9.998000e-01,2.000000e-04,2,8,3763311
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.244564e-02,-1.163636e+00,9.849000e-01,1.510000e-02,2,8,14312
wing_angle_diff_flyany_framenearfly,3.253828e-02,-1.708352e+00,9.998000e-01,2.000000e-04,2,8,1253967
wing_angle_diff_flyany_frametouch,3.177281e-02,-1.237448e+00,9.913000e-01,8.700000e-03,2,8,71058
wing_angle_diff_flyany_framewingextension,7.847831e-01,3.000111e-03,4.979000e-01,5.021000e-01,1,3,1161
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.046591e-01,-1.958458e+00,9.966000e-01,3.400000e-03,2,8,217809
wing_angle_diff_flyfemale_frameany,3.474644e-02,-2.573698e+00,1.000000e+00,0.000000e+00,2,8,1844068
wing_angle_diff_flyfemale_framenearfly,2.411196e-02,-2.367256e+00,1.000000e+00,0.000000e+00,2,8,623152
wing_angle_diff_flyfemale_frametouch,2.273584e-02,-1.280444e+00,9.916000e-01,8.400000e-03,2,8,28679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.220103e-02,-1.242672e+00,9.905000e-01,9.500000e-03,2,8,1914400
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.518770e-02,-1.246963e+00,9.932000e-01,6.800000e-03,2,8,13651
wing_angle_diff_flymale_framenearfly,3.955111e-02,-1.031947e+00,9.825000e-01,1.750000e-02,2,8,629474
wing_angle_diff_flymale_frametouch,3.997249e-02,-1.081619e+00,9.748000e-01,2.520000e-02,2,8,42321
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.173459e-01,-2.486778e+00,9.999000e-01,1.000000e-04,2,8,3763311
wing_angle_imbalance_flyany_framewingextension,6.951900e-01,1.291695e+00,1.037000e-01,8.963000e-01,1,3,1161
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.175730e-01,-2.700730e+00,1.000000e+00,0.000000e+00,2,8,1844068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.162561e-01,-1.750562e+00,9.979000e-01,2.100000e-03,2,8,1914400
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.009843e-02,2.581182e+00,0.000000e+00,1.000000e+00,2,8,3763311
wing_anglel_flyany_framewingextension,-2.717479e-01,2.781750e+00,5.400000e-03,9.946000e-01,1,3,1161
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.991074e-03,2.487062e+00,0.000000e+00,1.000000e+00,2,8,1844068
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.117584e-02,1.823771e+00,1.300000e-03,9.987000e-01,2,8,1914400
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.407514e-02,-8.896996e-01,9.252000e-01,7.480000e-02,2,8,3763311
wing_angler_flyany_framewingextension,5.130352e-01,2.750211e+00,4.200000e-03,9.958000e-01,1,3,1161
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.575537e-02,-1.454573e+00,9.893000e-01,1.070000e-02,2,8,1844068
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.102520e-02,-2.729987e-01,6.712000e-01,3.288000e-01,2,8,1914400
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.835417e-01,2.582639e+00,2.000000e-04,9.998000e-01,2,8,3763311
wing_areal_mm_flyany_framewingextension,8.282158e-01,-2.278121e+00,9.865000e-01,1.350000e-02,1,3,1161
wing_areal_mm_flyany_framewinggrooming,6.375768e-01,8.457642e-01,1.156000e-01,8.844000e-01,2,8,217809
wing_areal_mm_flyfemale_frameany,1.030394e+00,1.997871e+00,2.000000e-03,9.980000e-01,2,8,1844068
wing_areal_mm_flymale_frameany,9.390111e-01,2.860352e+00,0.000000e+00,1.000000e+00,2,8,1914400
wing_arear_mm_flyany_frameany,9.956934e-01,2.806458e+00,1.000000e-04,9.999000e-01,2,8,3763311
wing_arear_mm_flyany_framewingextension,1.034533e+00,2.548534e+00,3.700000e-03,9.963000e-01,1,3,1161
wing_arear_mm_flyany_framewinggrooming,6.576448e-01,1.398666e+00,1.980000e-02,9.802000e-01,2,8,217809
wing_arear_mm_flyfemale_frameany,1.036172e+00,2.037116e+00,1.900000e-03,9.981000e-01,2,8,1844068
wing_arear_mm_flymale_frameany,9.561476e-01,3.237496e+00,0.000000e+00,1.000000e+00,2,8,1914400
wing_trough_angle_flyany_frameany,8.866864e-03,1.329321e+00,2.480000e-02,9.752000e-01,2,8,3763311
wing_trough_angle_flyany_framewingextension,8.788207e-02,2.694736e+00,6.500000e-03,9.935000e-01,1,3,1161
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.245903e-03,9.124305e-01,8.340000e-02,9.166000e-01,2,8,1844068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.015552e-02,9.362213e-01,7.060000e-02,9.294000e-01,2,8,1914400
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.102277e+00,9.041412e-01,8.830000e-02,9.117000e-01,2,8,3763311
y_mm_flyany_frameany,-1.763720e+00,-7.783514e-01,8.920000e-01,1.080000e-01,2,8,3763311
yaw_flyany_framemove,-3.191682e-03,-8.392035e-03,5.121000e-01,4.879000e-01,2,8,1773813
yaw_flyfemale_framemove,4.214715e-03,3.301302e-01,3.182000e-01,6.818000e-01,2,8,829448
yaw_flymale_framemove,-1.084028e-02,-3.703357e-01,7.066000e-01,2.934000e-01,2,8,943022
