field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.040615e+00,-1.641938e+00,9.945000e-01,5.500000e-03,2,8,1824819
nwingsdetected_flymale_frameany,1.052651e+00,-1.458902e+00,9.970000e-01,3.000000e-03,2,8,1955719
phi_flyany_frameany,4.805707e-03,2.681607e-01,2.751000e-01,7.249000e-01,2,8,3786880
phisideways_flyany_framemove,4.130499e-01,-1.496694e+00,9.857000e-01,1.430000e-02,2,8,2247821
phisideways_flyfemale_framemove,4.330388e-01,-6.161559e-01,8.338000e-01,1.662000e-01,2,8,995761
phisideways_flymale_framemove,3.943548e-01,-1.700107e+00,9.921000e-01,7.900000e-03,2,8,1250067
theta_mm_flyany_frameany,5.472280e-03,2.062841e-01,3.638000e-01,6.362000e-01,2,8,3786880
velmag_ctr_flyany_frameany,9.301227e+00,2.515173e+00,8.000000e-04,9.992000e-01,2,8,3786720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.768423e+00,2.601327e+00,6.000000e-04,9.994000e-01,2,8,26082
velmag_ctr_flyany_framebodyturn,1.234998e+01,2.336510e+00,1.500000e-03,9.985000e-01,2,8,49315
velmag_ctr_flyany_framecrabwalkall,1.562211e+01,1.665337e+00,8.000000e-03,9.920000e-01,2,8,391137
velmag_ctr_flyany_framecrabwalkextreme,9.067604e+00,3.943828e+00,0.000000e+00,1.000000e+00,2,8,13282
velmag_ctr_flyany_framejump,5.479721e+01,1.810667e+00,6.100000e-03,9.939000e-01,2,7,9296
velmag_ctr_flyany_framemove,1.484911e+01,2.229148e+00,3.000000e-04,9.997000e-01,2,8,2247661
velmag_ctr_flyany_framenearfly,8.747231e+00,2.353063e+00,7.000000e-04,9.993000e-01,2,8,1276373
velmag_ctr_flyany_framenearwall,1.057648e+01,2.897347e+00,0.000000e+00,1.000000e+00,2,8,2925283
velmag_ctr_flyany_framenotnearfly_notnearwall,6.236056e+00,1.663449e+00,1.220000e-02,9.878000e-01,2,8,726757
velmag_ctr_flyany_framepivotcenter,2.606775e+00,4.120313e-01,7.330000e-02,9.267000e-01,2,8,2374
velmag_ctr_flyany_framepivottail,1.135112e+01,1.999259e+00,5.100000e-03,9.949000e-01,2,8,138827
velmag_ctr_flyany_framerighting,1.636906e+01,1.362758e-01,4.178000e-01,5.822000e-01,2,6,7195
velmag_ctr_flyany_framestop,6.391592e-01,-1.000484e+00,9.270000e-01,7.300000e-02,2,8,1539059
velmag_ctr_flyany_frametouch,6.889371e+00,3.487349e+00,0.000000e+00,1.000000e+00,2,8,82821
velmag_ctr_flyany_framewalk,1.836723e+01,1.469010e+00,1.530000e-02,9.847000e-01,2,8,1456480
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.167678e-01,-1.498265e+00,9.916000e-01,8.400000e-03,2,8,232537
velmag_ctr_flyfemale_frameany,7.818205e+00,1.057205e+00,6.150000e-02,9.385000e-01,2,8,1824743
velmag_ctr_flymale_frameany,1.071538e+01,3.440041e+00,0.000000e+00,1.000000e+00,2,8,1955636
velmag_ctr_flymale_framechase,1.932738e+01,2.795794e+00,1.000000e-04,9.999000e-01,2,7,5389
velmag_flyany_frameany,8.161034e+00,2.570097e+00,8.000000e-04,9.992000e-01,2,8,3786720
velmag_flyfemale_frameany,6.722359e+00,1.110360e+00,5.290000e-02,9.471000e-01,2,8,1824743
velmag_flymale_frameany,9.531843e+00,3.452024e+00,0.000000e+00,1.000000e+00,2,8,1955636
velmag_nose_flyany_frameany,9.693610e+00,2.482110e+00,8.000000e-04,9.992000e-01,2,8,3786720
velmag_nose_flyfemale_frameany,8.236621e+00,1.020087e+00,7.110000e-02,9.289000e-01,2,8,1824743
velmag_nose_flymale_frameany,1.108327e+01,3.437297e+00,0.000000e+00,1.000000e+00,2,8,1955636
velmag_tail_flyany_frameany,9.696860e+00,2.482970e+00,8.000000e-04,9.992000e-01,2,8,3786720
velmag_tail_flyfemale_frameany,8.238688e+00,1.021590e+00,7.060000e-02,9.294000e-01,2,8,1824743
velmag_tail_flymale_frameany,1.108741e+01,3.434203e+00,0.000000e+00,1.000000e+00,2,8,1955636
veltoward_nose2ell_flyany_framebackup_nearfly,-9.152460e-01,-4.015105e-01,7.643000e-01,2.357000e-01,2,8,14805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.285351e-01,9.928572e-01,6.810000e-02,9.319000e-01,2,8,110873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.240886e-01,6.709810e-01,1.485000e-01,8.515000e-01,2,8,6970
veltoward_nose2ell_flyany_framenearfly,3.438089e-01,1.632820e+00,2.470000e-02,9.753000e-01,2,8,1276373
veltoward_nose2ell_flyany_frametouch,5.763400e-01,3.323686e-01,2.500000e-01,7.500000e-01,2,8,82821
veltoward_nose2ell_flyfemale_framechase,1.567399e+01,1.271095e+00,3.170000e-02,9.683000e-01,1,2,507
veltoward_nose2ell_flyfemale_framenearfly,5.755524e-02,2.784513e-01,2.565000e-01,7.435000e-01,2,8,619956
veltoward_nose2ell_flyfemale_frametouch,2.055966e-01,1.731044e-01,3.173000e-01,6.827000e-01,2,8,33387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.774930e+00,5.900225e-01,1.455000e-01,8.545000e-01,2,7,5389
veltoward_nose2ell_flymale_framenearfly,6.058022e-01,6.477051e-01,1.362000e-01,8.638000e-01,2,8,654086
veltoward_nose2ell_flymale_frametouch,9.028096e-01,2.348680e-01,3.084000e-01,6.916000e-01,2,8,49049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.363163e-02,-2.026258e+00,9.995000e-01,5.000000e-04,2,8,3786880
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.143076e-03,-1.328349e+00,9.951000e-01,4.900000e-03,2,8,6725
wing_angle_diff_flyany_framenearfly,2.764101e-02,-2.026224e+00,1.000000e+00,0.000000e+00,2,8,1276425
wing_angle_diff_flyany_frametouch,2.148812e-02,-1.684808e+00,9.994000e-01,6.000000e-04,2,8,82821
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.068508e-01,-1.713092e+00,9.919000e-01,8.100000e-03,2,8,232542
wing_angle_diff_flyfemale_frameany,4.055900e-02,-2.070433e+00,9.999000e-01,1.000000e-04,2,8,1824819
wing_angle_diff_flyfemale_framenearfly,2.855879e-02,-1.900823e+00,9.998000e-01,2.000000e-04,2,8,619976
wing_angle_diff_flyfemale_frametouch,1.998343e-02,-1.650264e+00,9.999000e-01,1.000000e-04,2,8,33739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.602345e-02,-1.488192e+00,9.974000e-01,2.600000e-03,2,8,1955719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.133325e-02,-1.364701e+00,9.949000e-01,5.100000e-03,2,7,5389
wing_angle_diff_flymale_framenearfly,2.632934e-02,-1.686194e+00,9.998000e-01,2.000000e-04,2,8,654118
wing_angle_diff_flymale_frametouch,2.248176e-02,-1.530091e+00,9.988000e-01,1.200000e-03,2,8,49049
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.133348e-01,-2.492659e+00,9.996000e-01,4.000000e-04,2,8,3786880
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.147492e-01,-2.599653e+00,9.999000e-01,1.000000e-04,2,8,1824819
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.120573e-01,-1.713887e+00,9.969000e-01,3.100000e-03,2,8,1955719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.600911e-02,1.612631e+00,3.600000e-03,9.964000e-01,2,8,3786880
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.198234e-02,2.050165e+00,0.000000e+00,1.000000e+00,2,8,1824819
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.940357e-02,8.077060e-01,7.560000e-02,9.244000e-01,2,8,1955719
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.762252e-02,-1.837812e+00,9.979000e-01,2.100000e-03,2,8,3786880
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.857666e-02,-1.119071e+00,9.652000e-01,3.480000e-02,2,8,1824819
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.661988e-02,-1.679259e+00,9.993000e-01,7.000000e-04,2,8,1955719
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.304747e-01,1.363250e+00,2.170000e-02,9.783000e-01,2,8,3786880
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_areal_mm_flyany_framewinggrooming,6.025964e-01,1.404699e-01,4.078000e-01,5.922000e-01,2,8,232542
wing_areal_mm_flyfemale_frameany,1.017941e+00,2.099386e+00,6.000000e-04,9.994000e-01,2,8,1824819
wing_areal_mm_flymale_frameany,8.485936e-01,3.489807e-01,2.947000e-01,7.053000e-01,2,8,1955719
wing_arear_mm_flyany_frameany,9.331043e-01,1.323874e+00,2.550000e-02,9.745000e-01,2,8,3786880
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_arear_mm_flyany_framewinggrooming,6.134799e-01,2.689847e-01,3.409000e-01,6.591000e-01,2,8,232542
wing_arear_mm_flyfemale_frameany,1.021384e+00,2.098096e+00,6.000000e-04,9.994000e-01,2,8,1824819
wing_arear_mm_flymale_frameany,8.505609e-01,2.845750e-01,3.266000e-01,6.734000e-01,2,8,1955719
wing_trough_angle_flyany_frameany,4.272104e-03,-1.354344e-01,5.984000e-01,4.016000e-01,2,8,3786880
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.227307e-03,7.908902e-01,1.158000e-01,8.842000e-01,2,8,1824819
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.600991e-03,-8.119457e-01,8.947000e-01,1.053000e-01,2,8,1955719
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.681366e+00,-1.154548e-01,5.874000e-01,4.126000e-01,2,8,3786880
y_mm_flyany_frameany,-2.479457e+00,-1.182150e+00,9.631000e-01,3.690000e-02,2,8,3786880
yaw_flyany_framemove,-1.675422e-03,1.179147e-01,4.385000e-01,5.615000e-01,2,8,2247821
yaw_flyfemale_framemove,-6.990113e-04,1.045115e-01,4.379000e-01,5.621000e-01,2,8,995761
yaw_flymale_framemove,-2.728808e-03,5.458751e-02,4.620000e-01,5.380000e-01,2,8,1250067
