field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.014020e+00,-4.530774e+00,1.000000e+00,0.000000e+00,4,16,7574649
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.314553e+00,-8.764296e+00,1.000000e+00,0.000000e+00,4,16,117092
nwingsdetected_flyfemale_frameany,1.005463e+00,-4.811107e+00,1.000000e+00,0.000000e+00,4,16,3739683
nwingsdetected_flymale_frameany,1.022163e+00,-3.202251e+00,1.000000e+00,0.000000e+00,4,16,3826943
phi_flyany_frameany,1.808685e-03,-1.079460e-01,6.446000e-01,3.554000e-01,4,16,7574649
phisideways_flyany_framemove,4.226150e-01,-8.717863e-01,9.720000e-01,2.800000e-02,4,16,5217390
phisideways_flyfemale_framemove,4.093409e-01,-2.469530e+00,1.000000e+00,0.000000e+00,4,16,2593505
phisideways_flymale_framemove,4.352791e-01,2.509872e-01,2.947000e-01,7.053000e-01,4,16,2620223
theta_mm_flyany_frameany,-5.714511e-04,-2.169168e-01,6.791000e-01,3.209000e-01,4,16,7574649
velmag_ctr_flyany_frameany,8.338004e+00,1.670786e+00,6.000000e-04,9.994000e-01,4,16,7574331
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.519193e+00,4.858996e-01,1.589000e-01,8.411000e-01,4,16,16712
velmag_ctr_flyany_framebodyturn,1.011184e+01,-8.583888e-01,9.669000e-01,3.310000e-02,4,16,142929
velmag_ctr_flyany_framecrabwalkall,1.337824e+01,-5.285753e-01,8.816000e-01,1.184000e-01,4,16,544841
velmag_ctr_flyany_framecrabwalkextreme,7.279527e+00,-7.982023e-01,9.524000e-01,4.760000e-02,4,16,17488
velmag_ctr_flyany_framejump,7.737772e+01,9.855349e+00,0.000000e+00,1.000000e+00,3,11,10486
velmag_ctr_flyany_framemove,1.188340e+01,-6.756905e-01,9.254000e-01,7.460000e-02,4,16,5217072
velmag_ctr_flyany_framenearfly,7.865057e+00,1.683635e+00,9.000000e-04,9.991000e-01,4,16,2627276
velmag_ctr_flyany_framenearwall,8.906506e+00,1.351423e+00,2.900000e-03,9.971000e-01,4,16,5607480
velmag_ctr_flyany_framenotnearfly_notnearwall,6.920793e+00,2.144969e+00,6.000000e-04,9.994000e-01,4,16,1685236
velmag_ctr_flyany_framepivotcenter,2.913169e+00,1.505160e+00,0.000000e+00,1.000000e+00,4,16,14576
velmag_ctr_flyany_framepivottail,1.017163e+01,5.738002e-01,1.278000e-01,8.722000e-01,4,16,174267
velmag_ctr_flyany_framerighting,1.551534e+01,-4.099632e-01,8.039000e-01,1.961000e-01,4,16,103358
velmag_ctr_flyany_framestop,6.003132e-01,-1.696718e+00,9.998000e-01,2.000000e-04,4,16,2357259
velmag_ctr_flyany_frametouch,5.521282e+00,4.705811e-01,1.859000e-01,8.141000e-01,4,16,292815
velmag_ctr_flyany_framewalk,1.559954e+01,-8.156162e-01,9.583000e-01,4.170000e-02,4,16,2701631
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.728415e-01,8.707368e-01,5.400000e-02,9.460000e-01,4,16,117085
velmag_ctr_flyfemale_frameany,8.458862e+00,2.315971e+00,0.000000e+00,1.000000e+00,4,16,3739529
velmag_ctr_flymale_frameany,8.228437e+00,8.584803e-01,4.500000e-02,9.550000e-01,4,16,3826779
velmag_ctr_flymale_framechase,1.378544e+01,-9.222806e-01,9.469000e-01,5.310000e-02,3,10,6256
velmag_flyany_frameany,6.996628e+00,1.309831e+00,5.700000e-03,9.943000e-01,4,16,7574331
velmag_flyfemale_frameany,7.034985e+00,1.951174e+00,0.000000e+00,1.000000e+00,4,16,3739529
velmag_flymale_frameany,6.966908e+00,5.635902e-01,1.267000e-01,8.733000e-01,4,16,3826779
velmag_nose_flyany_frameany,8.874552e+00,1.857106e+00,2.000000e-04,9.998000e-01,4,16,7574331
velmag_nose_flyfemale_frameany,9.095824e+00,2.569195e+00,0.000000e+00,1.000000e+00,4,16,3739529
velmag_nose_flymale_frameany,8.666447e+00,9.532369e-01,3.080000e-02,9.692000e-01,4,16,3826779
velmag_tail_flyany_frameany,8.897097e+00,1.885055e+00,2.000000e-04,9.998000e-01,4,16,7574331
velmag_tail_flyfemale_frameany,9.122140e+00,2.598802e+00,0.000000e+00,1.000000e+00,4,16,3739529
velmag_tail_flymale_frameany,8.685816e+00,9.765300e-01,2.810000e-02,9.719000e-01,4,16,3826779
veltoward_nose2ell_flyany_framebackup_nearfly,-4.461249e-01,-1.048499e-01,6.055000e-01,3.945000e-01,4,16,9939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.787965e-01,4.799491e-01,1.411000e-01,8.589000e-01,4,16,183139
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.572631e-01,-8.450629e-01,9.582000e-01,4.180000e-02,4,16,7640
veltoward_nose2ell_flyany_framenearfly,1.018124e-01,-1.986030e-01,7.095000e-01,2.905000e-01,4,16,2627276
veltoward_nose2ell_flyany_frametouch,2.325556e-01,-2.636291e-01,7.423000e-01,2.577000e-01,4,16,292815
veltoward_nose2ell_flyfemale_framechase,3.413446e+00,-5.891730e-01,8.133000e-01,1.867000e-01,4,11,3612
veltoward_nose2ell_flyfemale_framenearfly,1.496766e-01,8.062167e-01,2.190000e-02,9.781000e-01,4,16,1283926
veltoward_nose2ell_flyfemale_frametouch,3.039415e-01,1.510385e+00,4.800000e-03,9.952000e-01,4,16,145901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.229677e+00,-3.147708e-01,7.722000e-01,2.278000e-01,3,10,6256
veltoward_nose2ell_flymale_framenearfly,5.445319e-02,-8.099514e-01,9.773000e-01,2.270000e-02,4,16,1340972
veltoward_nose2ell_flymale_frametouch,1.528805e-01,-7.952682e-01,9.713000e-01,2.870000e-02,4,16,146642
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_angle_diff_flyany_frameany,2.030120e-02,-4.093033e+00,1.000000e+00,0.000000e+00,4,16,7574649
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.012761e-02,-1.120631e+00,9.986000e-01,1.400000e-03,4,16,11490
wing_angle_diff_flyany_framenearfly,2.088653e-02,-2.738753e+00,1.000000e+00,0.000000e+00,4,16,2627373
wing_angle_diff_flyany_frametouch,2.335510e-02,-1.474170e+00,9.999000e-01,1.000000e-04,4,16,292815
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,2.766359e-01,-8.945380e+00,1.000000e+00,0.000000e+00,4,16,117092
wing_angle_diff_flyfemale_frameany,1.828262e-02,-4.091226e+00,1.000000e+00,0.000000e+00,4,16,3739683
wing_angle_diff_flyfemale_framenearfly,1.936107e-02,-2.935888e+00,1.000000e+00,0.000000e+00,4,16,1283972
wing_angle_diff_flyfemale_frametouch,2.084643e-02,-1.450780e+00,1.000000e+00,0.000000e+00,4,16,145998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.201073e-02,-3.041541e+00,1.000000e+00,0.000000e+00,4,16,3826943
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.555361e-03,-1.479320e+00,9.995000e-01,5.000000e-04,3,10,6256
wing_angle_diff_flymale_framenearfly,2.236911e-02,-2.042645e+00,1.000000e+00,0.000000e+00,4,16,1341023
wing_angle_diff_flymale_frametouch,2.584266e-02,-1.299532e+00,9.996000e-01,4.000000e-04,4,16,146642
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.086746e-01,-2.936551e+00,1.000000e+00,0.000000e+00,4,16,7574649
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.145888e-01,-2.439922e+00,1.000000e+00,0.000000e+00,4,16,3739683
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.028375e-01,-2.530418e+00,1.000000e+00,0.000000e+00,4,16,3826943
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.353208e-03,3.399479e+00,0.000000e+00,1.000000e+00,4,16,7574649
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.825257e-03,3.040400e+00,0.000000e+00,1.000000e+00,4,16,3739683
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.793403e-03,2.598559e+00,0.000000e+00,1.000000e+00,4,16,3826943
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.694799e-02,-3.564164e+00,1.000000e+00,0.000000e+00,4,16,7574649
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.445736e-02,-3.255745e+00,1.000000e+00,0.000000e+00,4,16,3739683
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.921733e-02,-2.500834e+00,1.000000e+00,0.000000e+00,4,16,3826943
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.068469e+00,5.613511e+00,0.000000e+00,1.000000e+00,4,16,7574649
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_areal_mm_flyany_framewinggrooming,6.342266e-01,1.565925e+00,3.000000e-04,9.997000e-01,4,16,117092
wing_areal_mm_flyfemale_frameany,1.092702e+00,3.983973e+00,0.000000e+00,1.000000e+00,4,16,3739683
wing_areal_mm_flymale_frameany,1.045221e+00,6.591742e+00,0.000000e+00,1.000000e+00,4,16,3826943
wing_arear_mm_flyany_frameany,1.071132e+00,5.527891e+00,0.000000e+00,1.000000e+00,4,16,7574649
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_arear_mm_flyany_framewinggrooming,6.481692e-01,1.879869e+00,0.000000e+00,1.000000e+00,4,16,117092
wing_arear_mm_flyfemale_frameany,1.095000e+00,3.923873e+00,0.000000e+00,1.000000e+00,4,16,3739683
wing_arear_mm_flymale_frameany,1.048238e+00,6.516669e+00,0.000000e+00,1.000000e+00,4,16,3826943
wing_trough_angle_flyany_frameany,5.633841e-03,3.900724e-02,4.779000e-01,5.221000e-01,4,16,7574649
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.366169e-03,-7.862011e-02,5.767000e-01,4.233000e-01,4,16,3739683
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.847490e-03,1.121902e-01,3.952000e-01,6.048000e-01,4,16,3826943
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.761813e+00,-1.071355e+00,9.907000e-01,9.300000e-03,4,16,7574649
y_mm_flyany_frameany,2.868414e-01,-5.754041e-02,5.713000e-01,4.287000e-01,4,16,7574649
yaw_flyany_framemove,-3.297570e-03,-6.217024e-02,5.633000e-01,4.367000e-01,4,16,5217390
yaw_flyfemale_framemove,-1.556985e-03,-2.312820e-02,5.224000e-01,4.776000e-01,4,16,2593505
yaw_flymale_framemove,-5.190952e-03,-7.560936e-02,5.577000e-01,4.423000e-01,4,16,2620223
