field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.298887e-01,-1.240853e+00,9.112000e-01,8.880000e-02,1,4,442748
phisideways_flymale_framemove,4.192394e-01,-3.683170e-01,6.168000e-01,3.832000e-01,1,4,402060
theta_mm_flyany_frameany,-1.454896e-02,-6.419405e-01,7.613000e-01,2.387000e-01,1,4,1893527
velmag_ctr_flyany_frameany,6.292815e+00,-1.328046e+00,9.232000e-01,7.680000e-02,1,4,1893448
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.322850e+00,1.819499e+00,3.260000e-02,9.674000e-01,1,4,7441
velmag_ctr_flyany_framebodyturn,1.107117e+01,1.974875e-01,4.382000e-01,5.618000e-01,1,4,23900
velmag_ctr_flyany_framecrabwalkall,1.451995e+01,5.638061e-01,2.887000e-01,7.113000e-01,1,4,102247
velmag_ctr_flyany_framecrabwalkextreme,7.199867e+00,-1.095036e+00,8.840000e-01,1.160000e-01,1,4,3510
velmag_ctr_flyany_framejump,6.193458e+01,4.038052e+00,0.000000e+00,1.000000e+00,1,4,2907
velmag_ctr_flyany_framemove,1.325833e+01,6.970750e-01,2.414000e-01,7.586000e-01,1,4,845060
velmag_ctr_flyany_framenearfly,6.542995e+00,-5.347092e-01,7.149000e-01,2.851000e-01,1,4,527227
velmag_ctr_flyany_framenearwall,8.057790e+00,-6.304531e-02,5.161000e-01,4.839000e-01,1,4,1299068
velmag_ctr_flyany_framenotnearfly_notnearwall,2.944277e+00,-2.067289e+00,9.841000e-01,1.590000e-02,1,4,511109
velmag_ctr_flyany_framepivotcenter,1.964330e+00,-1.305981e+00,9.710000e-01,2.900000e-02,1,4,5542
velmag_ctr_flyany_framepivottail,1.083319e+01,1.144682e+00,1.181000e-01,8.819000e-01,1,4,54829
velmag_ctr_flyany_framerighting,1.834998e+01,3.134304e+00,3.800000e-03,9.962000e-01,1,4,1682
velmag_ctr_flyany_framestop,5.532772e-01,-3.142955e+00,1.000000e+00,0.000000e+00,1,4,1048388
velmag_ctr_flyany_frametouch,5.403242e+00,-5.010838e-01,7.072000e-01,2.928000e-01,1,4,21395
velmag_ctr_flyany_framewalk,1.722535e+01,6.303368e-01,2.669000e-01,7.331000e-01,1,4,518668
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.708166e-01,-2.193572e+00,9.934000e-01,6.600000e-03,1,4,107855
velmag_ctr_flyfemale_frameany,6.563275e+00,-4.182844e-01,6.660000e-01,3.340000e-01,1,4,916834
velmag_ctr_flymale_frameany,6.070153e+00,-1.949896e+00,9.755000e-01,2.450000e-02,1,4,974047
velmag_ctr_flymale_framechase,1.805166e+01,2.191572e+00,2.590000e-02,9.741000e-01,1,2,4023
velmag_flyany_frameany,5.374501e+00,-1.269723e+00,9.127000e-01,8.730000e-02,1,4,1893448
velmag_flyfemale_frameany,5.567259e+00,-3.747134e-01,6.583000e-01,3.417000e-01,1,4,916834
velmag_flymale_frameany,5.221594e+00,-1.870492e+00,9.699000e-01,3.010000e-02,1,4,974047
velmag_nose_flyany_frameany,6.682806e+00,-1.324493e+00,9.210000e-01,7.900000e-02,1,4,1893448
velmag_nose_flyfemale_frameany,6.982895e+00,-4.252480e-01,6.700000e-01,3.300000e-01,1,4,916834
velmag_nose_flymale_frameany,6.432301e+00,-1.946705e+00,9.740000e-01,2.600000e-02,1,4,974047
velmag_tail_flyany_frameany,6.692697e+00,-1.311954e+00,9.183000e-01,8.170000e-02,1,4,1893448
velmag_tail_flyfemale_frameany,7.008271e+00,-3.956633e-01,6.627000e-01,3.373000e-01,1,4,916834
velmag_tail_flymale_frameany,6.427730e+00,-1.949041e+00,9.755000e-01,2.450000e-02,1,4,974047
veltoward_nose2ell_flyany_framebackup_nearfly,-4.927709e-02,-2.868317e-02,6.320000e-01,3.680000e-01,1,4,3394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.150361e-02,2.655660e-02,4.285000e-01,5.715000e-01,1,4,29462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.360269e-02,-5.606889e-02,7.302000e-01,2.698000e-01,1,4,1625
veltoward_nose2ell_flyany_framenearfly,1.077938e-02,-4.076392e-02,6.727000e-01,3.273000e-01,1,4,527227
veltoward_nose2ell_flyany_frametouch,9.215772e-03,-1.019359e-01,7.337000e-01,2.663000e-01,1,4,21395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,6.196154e-04,2.443036e-02,4.974000e-01,5.026000e-01,1,4,256414
veltoward_nose2ell_flyfemale_frametouch,-2.811593e-03,-8.208863e-02,7.008000e-01,2.992000e-01,1,4,8055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.647318e-01,5.617170e-02,2.787000e-01,7.213000e-01,1,2,4023
veltoward_nose2ell_flymale_framenearfly,2.056199e-02,-4.479090e-02,6.376000e-01,3.624000e-01,1,4,270377
veltoward_nose2ell_flymale_frametouch,2.101895e-02,-8.271978e-02,7.201000e-01,2.799000e-01,1,4,13327
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_angle_diff_flyany_frameany,3.474507e-02,-2.465245e+00,9.991000e-01,9.000000e-04,1,4,1893527
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.230165e-02,-1.085284e+00,9.062000e-01,9.380000e-02,1,3,4251
wing_angle_diff_flyany_framenearfly,2.265593e-02,-2.421053e+00,1.000000e+00,0.000000e+00,1,4,527247
wing_angle_diff_flyany_frametouch,2.551420e-02,-1.403876e+00,9.691000e-01,3.090000e-02,1,4,21395
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.220262e-01,-1.154629e+00,8.802000e-01,1.198000e-01,1,4,107856
wing_angle_diff_flyfemale_frameany,3.296061e-02,-2.586356e+00,9.983000e-01,1.700000e-03,1,4,916871
wing_angle_diff_flyfemale_framenearfly,2.273190e-02,-2.535439e+00,1.000000e+00,0.000000e+00,1,4,256424
wing_angle_diff_flyfemale_frametouch,2.447623e-02,-1.066013e+00,8.983000e-01,1.017000e-01,1,4,8067
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.629705e-02,-1.735153e+00,9.889000e-01,1.110000e-02,1,4,974089
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.368505e-02,-1.174240e+00,9.031000e-01,9.690000e-02,1,2,4023
wing_angle_diff_flymale_framenearfly,2.248603e-02,-1.831608e+00,9.988000e-01,1.200000e-03,1,4,270387
wing_angle_diff_flymale_frametouch,2.771939e-02,-1.285733e+00,9.507000e-01,4.930000e-02,1,4,13327
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,9.831144e-02,-4.017244e+00,1.000000e+00,0.000000e+00,1,4,1893527
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.749854e-02,-4.495168e+00,1.000000e+00,0.000000e+00,1,4,916871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,9.911524e-02,-2.566260e+00,9.969000e-01,3.100000e-03,1,4,974089
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.233224e-03,2.278049e+00,2.800000e-03,9.972000e-01,1,4,1893527
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.135859e-02,1.890267e+00,1.510000e-02,9.849000e-01,1,4,916871
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.246719e-03,1.831321e+00,1.290000e-02,9.871000e-01,1,4,974089
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.551185e-02,-1.906039e+00,9.872000e-01,1.280000e-02,1,4,1893527
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.160202e-02,-2.091034e+00,9.870000e-01,1.300000e-02,1,4,916871
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.905033e-02,-1.083905e+00,9.100000e-01,9.000000e-02,1,4,974089
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.642719e-01,2.126085e+00,1.300000e-02,9.870000e-01,1,4,1893527
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_areal_mm_flyany_framewinggrooming,6.035788e-01,2.541742e-01,3.975000e-01,6.025000e-01,1,4,107856
wing_areal_mm_flyfemale_frameany,9.880708e-01,1.118755e+00,1.111000e-01,8.889000e-01,1,4,916871
wing_areal_mm_flymale_frameany,9.416497e-01,2.981018e+00,1.500000e-03,9.985000e-01,1,4,974089
wing_arear_mm_flyany_frameany,9.648211e-01,1.994996e+00,1.530000e-02,9.847000e-01,1,4,1893527
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_arear_mm_flyany_framewinggrooming,6.042775e-01,-1.575143e-01,5.819000e-01,4.181000e-01,1,4,107856
wing_arear_mm_flyfemale_frameany,9.862012e-01,9.425129e-01,1.541000e-01,8.459000e-01,1,4,916871
wing_arear_mm_flymale_frameany,9.444966e-01,2.936143e+00,2.600000e-03,9.974000e-01,1,4,974089
wing_trough_angle_flyany_frameany,7.207340e-03,5.962946e-01,2.743000e-01,7.257000e-01,1,4,1893527
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.830938e-03,9.582763e-02,4.673000e-01,5.327000e-01,1,4,916871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.361868e-03,6.922009e-01,1.848000e-01,8.152000e-01,1,4,974089
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.449503e-01,1.944758e-01,4.309000e-01,5.691000e-01,1,4,1893527
y_mm_flyany_frameany,-3.010221e+00,-1.622382e+00,9.650000e-01,3.500000e-02,1,4,1893527
yaw_flyany_framemove,-1.532586e-02,-1.458587e+00,9.297000e-01,7.030000e-02,1,4,845139
yaw_flyfemale_framemove,-1.656926e-02,-1.249423e+00,9.060000e-01,9.400000e-02,1,4,442748
yaw_flymale_framemove,-1.482285e-02,-7.834769e-01,7.766000e-01,2.234000e-01,1,4,402060
