field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,1.130507e+01,9.578958e-01,1.616000e-01,8.384000e-01,1,4,20129
velmag_ctr_flyany_framecrabwalkall,1.464444e+01,8.573217e-01,1.911000e-01,8.089000e-01,1,4,219500
velmag_ctr_flyany_framecrabwalkextreme,8.266387e+00,1.943851e+00,3.840000e-02,9.616000e-01,1,4,5821
velmag_ctr_flyany_framejump,5.240268e+01,9.053571e-01,1.718000e-01,8.282000e-01,1,4,3827
velmag_ctr_flyany_framemove,1.247730e+01,-7.629781e-02,5.553000e-01,4.447000e-01,1,4,1174071
velmag_ctr_flyany_framenearfly,7.690281e+00,7.993942e-01,1.932000e-01,8.068000e-01,1,4,677760
velmag_ctr_flyany_framenearwall,8.719066e+00,2.247104e-01,4.136000e-01,5.864000e-01,1,4,1536737
velmag_ctr_flyany_framenotnearfly_notnearwall,4.916576e+00,2.565343e-01,3.786000e-01,6.214000e-01,1,4,335418
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.072994e+01,1.257766e+00,9.280000e-02,9.072000e-01,1,4,52842
velmag_ctr_flyany_framerighting,1.686454e+01,9.748202e-01,1.344000e-01,8.656000e-01,1,4,7194
velmag_ctr_flyany_framestop,6.705431e-01,-3.022908e-02,5.217000e-01,4.783000e-01,1,4,743479
velmag_ctr_flyany_frametouch,6.465951e+00,2.436478e+00,8.400000e-03,9.916000e-01,1,4,50268
velmag_ctr_flyany_framewalk,1.593259e+01,-6.596865e-01,7.562000e-01,2.438000e-01,1,4,671336
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.543817e-01,5.290510e-03,4.912000e-01,5.088000e-01,1,4,118745
velmag_ctr_flyfemale_frameany,8.105384e+00,1.252980e+00,1.120000e-01,8.880000e-01,1,4,931539
velmag_ctr_flymale_frameany,7.701316e+00,-3.563851e-01,6.580000e-01,3.420000e-01,1,4,980736
velmag_ctr_flymale_framechase,1.405193e+01,-6.241647e-01,7.772000e-01,2.228000e-01,1,4,5329
velmag_flyany_frameany,6.764578e+00,3.839047e-01,3.423000e-01,6.577000e-01,1,4,1917550
velmag_flyfemale_frameany,6.902157e+00,1.214650e+00,1.101000e-01,8.899000e-01,1,4,931539
velmag_flymale_frameany,6.658044e+00,-3.824674e-01,6.740000e-01,3.260000e-01,1,4,980736
velmag_nose_flyany_frameany,8.303926e+00,4.383307e-01,3.160000e-01,6.840000e-01,1,4,1917550
velmag_nose_flyfemale_frameany,8.564860e+00,1.250877e+00,1.085000e-01,8.915000e-01,1,4,931539
velmag_nose_flymale_frameany,8.079425e+00,-3.458619e-01,6.583000e-01,3.417000e-01,1,4,980736
velmag_tail_flyany_frameany,8.293488e+00,4.241127e-01,3.217000e-01,6.783000e-01,1,4,1917550
velmag_tail_flyfemale_frameany,8.551975e+00,1.232924e+00,1.120000e-01,8.880000e-01,1,4,931539
velmag_tail_flymale_frameany,8.071225e+00,-3.542164e-01,6.588000e-01,3.412000e-01,1,4,980736
veltoward_nose2ell_flyany_framebackup_nearfly,-1.990824e+00,-1.995608e+00,9.679000e-01,3.210000e-02,1,4,5688
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.832077e-01,1.576965e+00,6.740000e-02,9.326000e-01,1,4,67094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.278487e-01,1.982952e+00,2.960000e-02,9.704000e-01,1,4,3069
veltoward_nose2ell_flyany_framenearfly,5.850764e-01,2.139111e+00,4.000000e-02,9.600000e-01,1,4,677760
veltoward_nose2ell_flyany_frametouch,1.194901e+00,1.515841e+00,7.260000e-02,9.274000e-01,1,4,50268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
veltoward_nose2ell_flyfemale_framenearfly,4.713008e-01,1.600211e+00,4.180000e-02,9.582000e-01,1,4,330367
veltoward_nose2ell_flyfemale_frametouch,8.910983e-01,4.014649e+00,2.400000e-03,9.976000e-01,1,4,23483
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.292202e+01,-3.546599e-01,8.221000e-01,1.779000e-01,1,4,5329
veltoward_nose2ell_flymale_framenearfly,6.834157e-01,-1.832625e-01,7.542000e-01,2.458000e-01,1,4,346112
veltoward_nose2ell_flymale_frametouch,1.469919e+00,3.165314e-01,2.196000e-01,7.804000e-01,1,4,26510
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
wing_angle_diff_flyany_frameany,3.757015e-02,-1.906452e+00,9.859000e-01,1.410000e-02,1,4,1917632
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.769220e-03,-1.130719e+00,9.377000e-01,6.230000e-02,1,4,6135
wing_angle_diff_flyany_framenearfly,2.402702e-02,-1.659367e+00,9.842000e-01,1.580000e-02,1,4,677791
wing_angle_diff_flyany_frametouch,2.618523e-02,-9.488506e-01,8.741000e-01,1.259000e-01,1,4,50268
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.598527e-01,-3.377867e+00,1.000000e+00,0.000000e+00,1,4,118747
wing_angle_diff_flyfemale_frameany,3.143013e-02,-2.433437e+00,9.972000e-01,2.800000e-03,1,4,931578
wing_angle_diff_flyfemale_framenearfly,2.031412e-02,-2.319700e+00,1.000000e+00,0.000000e+00,1,4,330385
wing_angle_diff_flyfemale_frametouch,2.388243e-02,-1.095541e+00,9.025000e-01,9.750000e-02,1,4,23729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.281084e-02,-1.084598e+00,9.152000e-01,8.480000e-02,1,4,980779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.007538e-02,-1.099541e+00,9.417000e-01,5.830000e-02,1,4,5329
wing_angle_diff_flymale_framenearfly,2.760630e-02,-9.113726e-01,8.943000e-01,1.057000e-01,1,4,346125
wing_angle_diff_flymale_frametouch,2.844983e-02,-7.852343e-01,8.192000e-01,1.808000e-01,1,4,26510
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.212366e-01,-7.945394e-01,8.166000e-01,1.834000e-01,1,4,1917632
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.236414e-01,-9.669177e-01,8.616000e-01,1.384000e-01,1,4,931578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.187615e-01,-4.592134e-01,6.928000e-01,3.072000e-01,1,4,980779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.122078e-02,1.762996e+00,1.520000e-02,9.848000e-01,1,4,1917632
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.386557e-02,1.420887e+00,6.610000e-02,9.339000e-01,1,4,931578
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.490909e-03,1.462816e+00,3.630000e-02,9.637000e-01,1,4,980779
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.634938e-02,-1.472634e+00,9.610000e-01,3.900000e-02,1,4,1917632
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.756456e-02,-2.336927e+00,9.913000e-01,8.700000e-03,1,4,931578
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.431993e-02,-3.649780e-01,6.321000e-01,3.679000e-01,1,4,980779
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.453424e-01,-1.258396e+00,8.817000e-01,1.183000e-01,1,4,1917632
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_areal_mm_flyany_framewinggrooming,5.949289e-01,-4.503278e-01,6.649000e-01,3.351000e-01,1,4,118747
wing_areal_mm_flyfemale_frameany,9.087707e-01,-7.559667e-01,7.751000e-01,2.249000e-01,1,4,931578
wing_areal_mm_flymale_frameany,7.855563e-01,-1.581727e+00,9.351000e-01,6.490000e-02,1,4,980779
wing_arear_mm_flyany_frameany,8.461386e-01,-1.313506e+00,9.048000e-01,9.520000e-02,1,4,1917632
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_arear_mm_flyany_framewinggrooming,5.893188e-01,-1.006726e+00,8.426000e-01,1.574000e-01,1,4,118747
wing_arear_mm_flyfemale_frameany,9.069538e-01,-8.684810e-01,7.979000e-01,2.021000e-01,1,4,931578
wing_arear_mm_flymale_frameany,7.886825e-01,-1.570931e+00,9.398000e-01,6.020000e-02,1,4,980779
wing_trough_angle_flyany_frameany,6.530360e-03,4.807089e-01,3.166000e-01,6.834000e-01,1,4,1917632
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.067647e-03,-6.637241e-01,7.519000e-01,2.481000e-01,1,4,931578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.165801e-02,1.156022e+00,1.010000e-01,8.990000e-01,1,4,980779
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.482364e+00,-4.424894e-01,6.787000e-01,3.213000e-01,1,4,1917632
y_mm_flyany_frameany,-2.519995e+00,-1.084636e+00,8.947000e-01,1.053000e-01,1,4,1917632
yaw_flyany_framemove,-5.753102e-03,-1.415894e-01,5.661000e-01,4.339000e-01,1,4,1174153
yaw_flyfemale_framemove,-9.343991e-04,1.054775e-01,4.737000e-01,5.263000e-01,1,4,608114
yaw_flymale_framemove,-1.016915e-02,-2.520135e-01,6.036000e-01,3.964000e-01,1,4,563973
