field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.059700e+00,-1.022822e+00,9.718000e-01,2.820000e-02,2,8,1878227
phi_flyany_frameany,5.239590e-03,4.175484e-01,1.723000e-01,8.277000e-01,2,8,3715757
phisideways_flyany_framemove,4.429145e-01,9.244905e-01,8.460000e-02,9.154000e-01,2,8,1769915
phisideways_flyfemale_framemove,4.518104e-01,1.618987e+00,1.010000e-02,9.899000e-01,2,8,880953
phisideways_flymale_framemove,4.342329e-01,3.268442e-01,3.012000e-01,6.988000e-01,2,8,886835
theta_mm_flyany_frameany,2.409083e-02,1.028974e+00,5.610000e-02,9.439000e-01,2,8,3715757
velmag_ctr_flyany_frameany,6.082169e+00,-2.386571e+00,9.998000e-01,2.000000e-04,2,8,3715602
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
velmag_ctr_flyany_framebackup,8.140099e+00,-2.181581e-01,6.272000e-01,3.728000e-01,2,8,17601
velmag_ctr_flyany_framebodyturn,1.057006e+01,-3.785519e-01,7.282000e-01,2.718000e-01,2,8,31129
velmag_ctr_flyany_framecrabwalkall,1.357570e+01,-7.198907e-01,8.747000e-01,1.253000e-01,2,8,336733
velmag_ctr_flyany_framecrabwalkextreme,7.404962e+00,-1.101684e+00,9.508000e-01,4.920000e-02,2,8,8562
velmag_ctr_flyany_framejump,5.176031e+01,1.187940e+00,3.440000e-02,9.656000e-01,2,8,5550
velmag_ctr_flyany_framemove,1.198494e+01,-1.198617e+00,9.601000e-01,3.990000e-02,2,8,1769760
velmag_ctr_flyany_framenearfly,5.488350e+00,-2.707120e+00,9.999000e-01,1.000000e-04,2,8,1382028
velmag_ctr_flyany_framenearwall,7.011367e+00,-2.282525e+00,9.995000e-01,5.000000e-04,2,8,2961620
velmag_ctr_flyany_framenotnearfly_notnearwall,3.674662e+00,-1.280658e+00,9.744000e-01,2.560000e-02,2,8,615884
velmag_ctr_flyany_framepivotcenter,1.852311e+00,-1.818079e+00,1.000000e+00,0.000000e+00,1,4,1922
velmag_ctr_flyany_framepivottail,9.368718e+00,-7.284040e-01,8.652000e-01,1.348000e-01,2,8,99243
velmag_ctr_flyany_framerighting,1.554970e+01,-7.564965e-01,8.787000e-01,1.213000e-01,2,8,4434
velmag_ctr_flyany_framestop,5.554850e-01,-3.771337e+00,1.000000e+00,0.000000e+00,2,8,1945842
velmag_ctr_flyany_frametouch,4.853778e+00,-2.244115e+00,9.999000e-01,1.000000e-04,2,8,76301
velmag_ctr_flyany_framewalk,1.564156e+01,-1.494725e+00,9.829000e-01,1.710000e-02,2,8,1024389
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.718990e-01,-3.082027e+00,1.000000e+00,0.000000e+00,2,8,229506
velmag_ctr_flyfemale_frameany,5.810258e+00,-2.166639e+00,9.990000e-01,1.000000e-03,2,8,1829213
velmag_ctr_flymale_frameany,6.345963e+00,-2.296078e+00,9.999000e-01,1.000000e-04,2,8,1878146
velmag_ctr_flymale_framechase,1.375558e+01,-1.258366e+00,9.704000e-01,2.960000e-02,2,7,6621
velmag_flyany_frameany,5.211497e+00,-2.281016e+00,9.998000e-01,2.000000e-04,2,8,3715602
velmag_flyfemale_frameany,4.932579e+00,-2.057972e+00,9.985000e-01,1.500000e-03,2,8,1829213
velmag_flymale_frameany,5.483585e+00,-2.202835e+00,9.996000e-01,4.000000e-04,2,8,1878146
velmag_nose_flyany_frameany,6.426596e+00,-2.443908e+00,9.998000e-01,2.000000e-04,2,8,3715602
velmag_nose_flyfemale_frameany,6.169401e+00,-2.234110e+00,9.993000e-01,7.000000e-04,2,8,1829213
velmag_nose_flymale_frameany,6.674421e+00,-2.341986e+00,9.999000e-01,1.000000e-04,2,8,1878146
velmag_tail_flyany_frameany,6.426557e+00,-2.441491e+00,9.998000e-01,2.000000e-04,2,8,3715602
velmag_tail_flyfemale_frameany,6.163087e+00,-2.242758e+00,9.994000e-01,6.000000e-04,2,8,1829213
velmag_tail_flymale_frameany,6.680636e+00,-2.328041e+00,9.999000e-01,1.000000e-04,2,8,1878146
veltoward_nose2ell_flyany_framebackup_nearfly,-7.621508e-01,3.410227e-01,2.470000e-01,7.530000e-01,2,8,9405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.595314e-01,1.034800e+00,6.040000e-02,9.396000e-01,2,8,91031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.624491e-01,-2.053354e-01,7.072000e-01,2.928000e-01,2,8,4598
veltoward_nose2ell_flyany_framenearfly,1.917810e-01,-6.526609e-01,8.628000e-01,1.372000e-01,2,8,1382028
veltoward_nose2ell_flyany_frametouch,3.932395e-01,-6.857501e-01,8.717000e-01,1.283000e-01,2,8,76301
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.642767e-01,4.313348e-01,1.983000e-01,8.017000e-01,2,8,694051
veltoward_nose2ell_flyfemale_frametouch,3.089655e-01,1.457193e-02,4.632000e-01,5.368000e-01,2,8,32788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.296854e+00,-5.191175e-01,8.470000e-01,1.530000e-01,2,7,6621
veltoward_nose2ell_flymale_framenearfly,2.186422e-01,-7.496899e-01,9.227000e-01,7.730000e-02,2,8,684747
veltoward_nose2ell_flymale_frametouch,4.741367e-01,-7.452945e-01,8.883000e-01,1.117000e-01,2,8,43329
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
wing_angle_diff_flyany_frameany,4.544274e-02,-1.823307e+00,9.993000e-01,7.000000e-04,2,8,3715757
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
wing_angle_diff_flyany_framechase,1.959874e-02,-3.760096e-01,7.042000e-01,2.958000e-01,2,8,7422
wing_angle_diff_flyany_framenearfly,3.299934e-02,-1.309772e+00,9.930000e-01,7.000000e-03,2,8,1382093
wing_angle_diff_flyany_frametouch,3.067018e-02,-8.810179e-01,9.332000e-01,6.680000e-02,2,8,76301
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.257560e-01,-1.209185e+00,9.613000e-01,3.870000e-02,2,8,229511
wing_angle_diff_flyfemale_frameany,4.399637e-02,-1.757825e+00,9.973000e-01,2.700000e-03,2,8,1829287
wing_angle_diff_flyfemale_framenearfly,3.486049e-02,-9.275054e-01,9.317000e-01,6.830000e-02,2,8,694089
wing_angle_diff_flyfemale_frametouch,2.869420e-02,-3.398726e-01,6.702000e-01,3.298000e-01,2,8,32823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.601840e-02,-1.430993e+00,9.963000e-01,3.700000e-03,2,8,1878227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
wing_angle_diff_flymale_framechase,2.171387e-02,-6.748836e-01,8.653000e-01,1.347000e-01,2,7,6621
wing_angle_diff_flymale_framenearfly,3.094973e-02,-1.260939e+00,9.957000e-01,4.300000e-03,2,8,684774
wing_angle_diff_flymale_frametouch,3.253550e-02,-9.356789e-01,9.472000e-01,5.280000e-02,2,8,43329
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.216418e-01,-1.487001e+00,9.869000e-01,1.310000e-02,2,8,3715757
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.306878e-01,-6.713888e-01,8.621000e-01,1.379000e-01,2,8,1829287
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.126888e-01,-1.720086e+00,9.980000e-01,2.000000e-03,2,8,1878227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.135121e-02,7.108937e-01,1.235000e-01,8.765000e-01,2,8,3715757
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.294949e-02,4.921806e-01,2.238000e-01,7.762000e-01,2,8,1829287
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.960391e-02,6.494339e-01,1.260000e-01,8.740000e-01,2,8,1878227
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.409153e-02,-2.426488e+00,1.000000e+00,0.000000e+00,2,8,3715757
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.104688e-02,-2.240115e+00,9.999000e-01,1.000000e-04,2,8,1829287
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.641449e-02,-1.739719e+00,9.997000e-01,3.000000e-04,2,8,1878227
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.445660e-01,1.931577e+00,2.700000e-03,9.973000e-01,2,8,3715757
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_areal_mm_flyany_framewinggrooming,6.197983e-01,7.529319e-01,1.339000e-01,8.661000e-01,2,8,229511
wing_areal_mm_flyfemale_frameany,1.016275e+00,2.272757e+00,4.000000e-04,9.996000e-01,2,8,1829287
wing_areal_mm_flymale_frameany,8.750872e-01,1.196513e+00,3.920000e-02,9.608000e-01,2,8,1878227
wing_arear_mm_flyany_frameany,9.443108e-01,1.790380e+00,5.000000e-03,9.950000e-01,2,8,3715757
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_arear_mm_flyany_framewinggrooming,6.192517e-01,3.279870e-01,3.090000e-01,6.910000e-01,2,8,229511
wing_arear_mm_flyfemale_frameany,1.012861e+00,2.089171e+00,9.000000e-04,9.991000e-01,2,8,1829287
wing_arear_mm_flymale_frameany,8.777680e-01,1.138269e+00,4.770000e-02,9.523000e-01,2,8,1878227
wing_trough_angle_flyany_frameany,1.268709e-04,-1.640720e+00,9.900000e-01,1.000000e-02,2,8,3715757
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.640557e-03,-1.386260e+00,9.845000e-01,1.550000e-02,2,8,1829287
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.643290e-03,-1.070618e+00,9.520000e-01,4.800000e-02,2,8,1878227
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,5.617503e+00,1.791020e+00,2.100000e-03,9.979000e-01,2,8,3715757
y_mm_flyany_frameany,2.056774e+00,1.026832e+00,6.210000e-02,9.379000e-01,2,8,3715757
yaw_flyany_framemove,6.730902e-04,3.673338e-01,3.026000e-01,6.974000e-01,2,8,1769915
yaw_flyfemale_framemove,-3.386539e-03,-2.547550e-01,6.545000e-01,3.455000e-01,2,8,880953
yaw_flymale_framemove,5.230554e-03,8.001949e-01,1.153000e-01,8.847000e-01,2,8,886835
