field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.119928e+00,-2.605118e-01,6.465000e-01,3.535000e-01,2,6,2876220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.457496e+00,6.568628e-01,1.864000e-01,8.136000e-01,2,6,18503
velmag_ctr_flyany_framebodyturn,1.052076e+01,-1.408760e-01,5.974000e-01,4.026000e-01,2,6,22886
velmag_ctr_flyany_framecrabwalkall,1.342212e+01,-7.630889e-01,8.626000e-01,1.374000e-01,2,6,379774
velmag_ctr_flyany_framecrabwalkextreme,7.455641e+00,4.583246e-02,4.719000e-01,5.281000e-01,2,6,12684
velmag_ctr_flyany_framejump,5.149083e+01,5.484292e-01,2.220000e-01,7.780000e-01,2,6,4773
velmag_ctr_flyany_framemove,1.205869e+01,-9.954379e-01,9.169000e-01,8.310000e-02,2,6,1822659
velmag_ctr_flyany_framenearfly,7.359130e+00,-5.439328e-01,7.785000e-01,2.215000e-01,2,6,1125171
velmag_ctr_flyany_framenearwall,8.703728e+00,-5.904916e-01,8.028000e-01,1.972000e-01,2,6,2372785
velmag_ctr_flyany_framenotnearfly_notnearwall,5.742280e+00,-4.775663e-02,5.128000e-01,4.872000e-01,2,6,433800
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.478396e+00,-3.047341e-01,6.752000e-01,3.248000e-01,2,6,76308
velmag_ctr_flyany_framerighting,1.729313e+01,1.510760e+00,2.950000e-02,9.705000e-01,2,6,15824
velmag_ctr_flyany_framestop,7.059846e-01,3.219766e-01,3.378000e-01,6.622000e-01,2,6,1053561
velmag_ctr_flyany_frametouch,5.675776e+00,2.551801e-01,3.698000e-01,6.302000e-01,2,6,63896
velmag_ctr_flyany_framewalk,1.582843e+01,-1.053044e+00,9.288000e-01,7.120000e-02,2,6,979004
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.387329e-01,-8.542433e-01,8.928000e-01,1.072000e-01,2,6,127718
velmag_ctr_flyfemale_frameany,7.734212e+00,-1.567468e-01,5.867000e-01,4.133000e-01,2,6,1385549
velmag_ctr_flymale_frameany,8.488748e+00,-3.328257e-01,6.835000e-01,3.165000e-01,2,6,1484365
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
velmag_flyany_frameany,7.017255e+00,-3.077423e-01,6.698000e-01,3.302000e-01,2,6,2876220
velmag_flyfemale_frameany,6.595818e+00,-1.993630e-01,6.090000e-01,3.910000e-01,2,6,1385549
velmag_flymale_frameany,7.420520e+00,-3.759095e-01,7.069000e-01,2.931000e-01,2,6,1484365
velmag_nose_flyany_frameany,8.495844e+00,-2.724967e-01,6.518000e-01,3.482000e-01,2,6,2876220
velmag_nose_flyfemale_frameany,8.149606e+00,-1.650465e-01,5.913000e-01,4.087000e-01,2,6,1385549
velmag_nose_flymale_frameany,8.826614e+00,-3.474865e-01,6.940000e-01,3.060000e-01,2,6,1484365
velmag_tail_flyany_frameany,8.493220e+00,-2.834640e-01,6.573000e-01,3.427000e-01,2,6,2876220
velmag_tail_flyfemale_frameany,8.142998e+00,-1.848301e-01,6.010000e-01,3.990000e-01,2,6,1385549
velmag_tail_flymale_frameany,8.827800e+00,-3.488680e-01,6.948000e-01,3.052000e-01,2,6,1484365
veltoward_nose2ell_flyany_framebackup_nearfly,-6.618536e-02,-4.558262e-02,6.108000e-01,3.892000e-01,2,6,11885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.169320e-02,9.720280e-02,3.518000e-01,6.482000e-01,2,6,119604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.594325e-02,5.055868e-02,4.109000e-01,5.891000e-01,2,6,7511
veltoward_nose2ell_flyany_framenearfly,1.723823e-02,3.012396e-02,4.139000e-01,5.861000e-01,2,6,1125171
veltoward_nose2ell_flyany_frametouch,1.406222e-02,-8.208721e-02,6.156000e-01,3.844000e-01,2,6,63896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.722758e-02,9.312752e-02,3.850000e-01,6.150000e-01,2,6,551394
veltoward_nose2ell_flyfemale_frametouch,1.025608e-02,-1.260400e-02,5.302000e-01,4.698000e-01,2,6,32897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
veltoward_nose2ell_flymale_framenearfly,1.722083e-02,-6.104431e-02,5.756000e-01,4.244000e-01,2,6,571690
veltoward_nose2ell_flymale_frametouch,1.791138e-02,-8.339598e-02,6.131000e-01,3.869000e-01,2,6,30917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.712863e-02,-1.741297e+00,9.960000e-01,4.000000e-03,2,6,2876340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.108466e-02,-6.889023e-01,8.323000e-01,1.677000e-01,2,5,2629
wing_angle_diff_flyany_framenearfly,2.397114e-02,-1.544079e+00,9.965000e-01,3.500000e-03,2,6,1125215
wing_angle_diff_flyany_frametouch,2.463812e-02,-1.108150e+00,9.678000e-01,3.220000e-02,2,6,63896
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.113417e-01,-8.914146e-01,8.959000e-01,1.041000e-01,2,6,127720
wing_angle_diff_flyfemale_frameany,3.173554e-02,-2.085731e+00,9.992000e-01,8.000000e-04,2,6,1385605
wing_angle_diff_flyfemale_framenearfly,2.057181e-02,-1.825402e+00,9.986000e-01,1.400000e-03,2,6,551412
wing_angle_diff_flyfemale_frametouch,2.186948e-02,-7.632444e-01,8.632000e-01,1.368000e-01,2,6,32921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.145730e-02,-1.106377e+00,9.667000e-01,3.330000e-02,2,6,1484429
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
wing_angle_diff_flymale_framenearfly,2.675908e-02,-1.086810e+00,9.764000e-01,2.360000e-02,2,6,571716
wing_angle_diff_flymale_frametouch,2.725578e-02,-1.084579e+00,9.648000e-01,3.520000e-02,2,6,30917
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.363105e-01,5.554491e-01,2.034000e-01,7.966000e-01,2,6,2876340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.397473e-01,5.203867e-01,2.308000e-01,7.692000e-01,2,6,1385605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.330442e-01,4.433443e-01,2.359000e-01,7.641000e-01,2,6,1484429
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.054682e-02,1.630835e+00,6.400000e-03,9.936000e-01,2,6,2876340
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.877910e-03,1.643044e+00,9.800000e-03,9.902000e-01,2,6,1385605
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.086568e-02,1.135747e+00,4.050000e-02,9.595000e-01,2,6,1484429
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.658181e-02,-1.323590e+00,9.707000e-01,2.930000e-02,2,6,2876340
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.185763e-02,-1.563671e+00,9.844000e-01,1.560000e-02,2,6,1385605
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.059162e-02,-7.225150e-01,8.548000e-01,1.452000e-01,2,6,1484429
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.237298e-01,4.283031e-01,2.654000e-01,7.346000e-01,2,6,2876340
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.428792e-01,1.052043e+00,7.680000e-02,9.232000e-01,2,6,127720
wing_areal_mm_flyfemale_frameany,1.025278e+00,1.638103e+00,9.700000e-03,9.903000e-01,2,6,1385605
wing_areal_mm_flymale_frameany,8.298054e-01,-9.715803e-01,9.058000e-01,9.420000e-02,2,6,1484429
wing_arear_mm_flyany_frameany,9.309819e-01,5.231484e-01,2.184000e-01,7.816000e-01,2,6,2876340
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.413432e-01,5.449757e-01,2.283000e-01,7.717000e-01,2,6,127720
wing_arear_mm_flyfemale_frameany,1.032270e+00,1.694200e+00,7.800000e-03,9.922000e-01,2,6,1385605
wing_arear_mm_flymale_frameany,8.372315e-01,-8.439992e-01,8.740000e-01,1.260000e-01,2,6,1484429
wing_trough_angle_flyany_frameany,6.492093e-03,3.706365e-01,3.208000e-01,6.792000e-01,2,6,2876340
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.818138e-03,1.156071e-01,4.436000e-01,5.564000e-01,2,6,1385605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.007825e-03,3.733964e-01,3.064000e-01,6.936000e-01,2,6,1484429
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.745018e+00,-7.624573e-01,8.331000e-01,1.669000e-01,2,6,2876340
y_mm_flyany_frameany,-2.907532e+00,-1.311932e+00,9.240000e-01,7.600000e-02,2,6,2876340
yaw_flyany_framemove,-3.438365e-03,-3.837766e-02,5.223000e-01,4.777000e-01,2,6,1822779
yaw_flyfemale_framemove,-6.068251e-03,-3.543175e-01,6.800000e-01,3.200000e-01,2,6,884543
yaw_flymale_framemove,-2.008695e-03,1.924640e-01,4.052000e-01,5.948000e-01,2,6,936166
