field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.061330e+00,-9.321601e-01,9.543000e-01,4.570000e-02,2,9,2176716
phi_flyany_frameany,-1.613039e-03,-5.379667e-01,8.779000e-01,1.221000e-01,2,9,4242850
phisideways_flyany_framemove,4.432918e-01,2.332440e-01,3.671000e-01,6.329000e-01,2,9,2543285
phisideways_flyfemale_framemove,4.477208e-01,2.040341e-01,3.809000e-01,6.191000e-01,2,9,1272995
phisideways_flymale_framemove,4.392196e-01,2.204744e-01,3.643000e-01,6.357000e-01,2,9,1267535
theta_mm_flyany_frameany,6.367581e-04,-9.137713e-02,5.481000e-01,4.519000e-01,2,9,4242850
velmag_ctr_flyany_frameany,7.871374e+00,1.347531e+00,2.590000e-02,9.741000e-01,2,9,4242673
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.712197e+00,7.147996e-01,1.476000e-01,8.524000e-01,2,9,22252
velmag_ctr_flyany_framebodyturn,1.116934e+01,8.593878e-01,1.136000e-01,8.864000e-01,2,9,43658
velmag_ctr_flyany_framecrabwalkall,1.461945e+01,1.042473e+00,6.580000e-02,9.342000e-01,2,9,568466
velmag_ctr_flyany_framecrabwalkextreme,7.564707e+00,-1.881790e-01,6.105000e-01,3.895000e-01,2,9,13464
velmag_ctr_flyany_framejump,4.676364e+01,-6.098412e-01,8.139000e-01,1.861000e-01,2,9,5299
velmag_ctr_flyany_framemove,1.282490e+01,5.945814e-01,1.951000e-01,8.049000e-01,2,9,2543108
velmag_ctr_flyany_framenearfly,7.329525e+00,1.257058e+00,3.330000e-02,9.667000e-01,2,9,1662185
velmag_ctr_flyany_framenearwall,8.501068e+00,1.100233e+00,5.700000e-02,9.430000e-01,2,9,3667445
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485566e+00,9.782108e-01,7.690000e-02,9.231000e-01,2,9,495403
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
velmag_ctr_flyany_framepivottail,1.021970e+01,5.998311e-01,1.943000e-01,8.057000e-01,2,9,117068
velmag_ctr_flyany_framerighting,1.608337e+01,3.345935e-01,2.899000e-01,7.101000e-01,2,8,7859
velmag_ctr_flyany_framestop,6.589437e-01,2.864942e-01,3.554000e-01,6.446000e-01,2,9,1699565
velmag_ctr_flyany_frametouch,6.191657e+00,2.442588e+00,2.000000e-04,9.998000e-01,2,9,105104
velmag_ctr_flyany_framewalk,1.624660e+01,4.119151e-02,4.999000e-01,5.001000e-01,2,9,1572414
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.570182e-01,4.528849e-01,2.370000e-01,7.630000e-01,2,9,265317
velmag_ctr_flyfemale_frameany,7.529072e+00,1.432861e+00,1.790000e-02,9.821000e-01,2,9,2058703
velmag_ctr_flymale_frameany,8.189510e+00,1.049874e+00,6.370000e-02,9.363000e-01,2,9,2176624
velmag_ctr_flymale_framechase,1.561390e+01,5.616384e-01,2.353000e-01,7.647000e-01,2,7,8519
velmag_flyany_frameany,6.804732e+00,1.349711e+00,2.560000e-02,9.744000e-01,2,9,4242673
velmag_flyfemale_frameany,6.420780e+00,1.422499e+00,1.920000e-02,9.808000e-01,2,9,2058703
velmag_flymale_frameany,7.165755e+00,1.066403e+00,6.040000e-02,9.396000e-01,2,9,2176624
velmag_nose_flyany_frameany,8.238101e+00,1.305565e+00,2.980000e-02,9.702000e-01,2,9,4242673
velmag_nose_flyfemale_frameany,7.925830e+00,1.385138e+00,2.180000e-02,9.782000e-01,2,9,2058703
velmag_nose_flymale_frameany,8.525568e+00,1.018322e+00,7.020000e-02,9.298000e-01,2,9,2176624
velmag_tail_flyany_frameany,8.242235e+00,1.311067e+00,2.970000e-02,9.703000e-01,2,9,4242673
velmag_tail_flyfemale_frameany,7.924946e+00,1.383137e+00,2.200000e-02,9.780000e-01,2,9,2058703
velmag_tail_flymale_frameany,8.535457e+00,1.030579e+00,6.770000e-02,9.323000e-01,2,9,2176624
veltoward_nose2ell_flyany_framebackup_nearfly,-5.178935e-02,-6.227028e-02,6.294000e-01,3.706000e-01,2,9,13905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.789207e-02,6.092251e-02,3.590000e-01,6.410000e-01,2,9,171454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.405130e-02,4.454543e-02,4.227000e-01,5.773000e-01,2,9,7949
veltoward_nose2ell_flyany_framenearfly,1.729260e-02,5.673747e-02,3.938000e-01,6.062000e-01,2,9,1662185
veltoward_nose2ell_flyany_frametouch,2.950154e-02,2.103815e-02,4.039000e-01,5.961000e-01,2,9,105104
veltoward_nose2ell_flyfemale_framechase,4.139155e-01,-1.044286e+00,8.400000e-01,1.600000e-01,2,5,2204
veltoward_nose2ell_flyfemale_framenearfly,1.275734e-02,5.202166e-02,4.097000e-01,5.903000e-01,2,9,818052
veltoward_nose2ell_flyfemale_frametouch,2.391650e-02,9.931921e-02,3.446000e-01,6.554000e-01,2,9,51355
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.688804e-01,1.365935e-02,4.838000e-01,5.162000e-01,2,7,8519
veltoward_nose2ell_flymale_framenearfly,2.149546e-02,-1.272617e-02,4.761000e-01,5.239000e-01,2,9,841344
veltoward_nose2ell_flymale_frametouch,3.466558e-02,-9.342772e-03,4.844000e-01,5.156000e-01,2,9,53574
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
wing_angle_diff_flyany_frameany,4.502966e-02,-1.687790e+00,9.972000e-01,2.800000e-03,2,9,4242850
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.598878e-03,-1.131603e+00,9.837000e-01,1.630000e-02,2,9,11621
wing_angle_diff_flyany_framenearfly,3.111921e-02,-1.519317e+00,9.974000e-01,2.600000e-03,2,9,1662237
wing_angle_diff_flyany_frametouch,1.961731e-02,-1.338967e+00,9.947000e-01,5.300000e-03,2,9,105104
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.383078e-01,-1.110244e+00,9.522000e-01,4.780000e-02,2,9,265324
wing_angle_diff_flyfemale_frameany,3.567594e-02,-2.319406e+00,9.999000e-01,1.000000e-04,2,9,2058788
wing_angle_diff_flyfemale_framenearfly,2.383755e-02,-2.216687e+00,1.000000e+00,0.000000e+00,2,9,818077
wing_angle_diff_flyfemale_frametouch,1.557452e-02,-1.881258e+00,1.000000e+00,0.000000e+00,2,9,51367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.354105e-02,-8.430388e-01,9.287000e-01,7.130000e-02,2,9,2176716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.448702e-03,-1.211437e+00,9.859000e-01,1.410000e-02,2,7,8519
wing_angle_diff_flymale_framenearfly,3.819601e-02,-7.775186e-01,9.249000e-01,7.510000e-02,2,9,841371
wing_angle_diff_flymale_frametouch,2.351079e-02,-1.028284e+00,9.666000e-01,3.340000e-02,2,9,53574
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.216605e-01,-8.048597e-01,8.992000e-01,1.008000e-01,2,9,4242850
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.252179e-01,-6.679459e-01,8.538000e-01,1.462000e-01,2,9,2058788
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.179217e-01,-7.103165e-01,8.788000e-01,1.212000e-01,2,9,2176716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.929016e-02,9.504787e-01,6.080000e-02,9.392000e-01,2,9,4242850
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.405366e-02,1.568721e+00,6.700000e-03,9.933000e-01,2,9,2058788
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.392417e-02,2.170809e-01,3.623000e-01,6.377000e-01,2,9,2176716
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.573950e-02,-1.940863e+00,9.991000e-01,9.000000e-04,2,9,4242850
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.162227e-02,-2.005861e+00,9.991000e-01,9.000000e-04,2,9,2058788
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.961688e-02,-1.187543e+00,9.817000e-01,1.830000e-02,2,9,2176716
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.048532e-01,-2.574384e+00,9.988000e-01,1.200000e-03,2,9,4242850
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_areal_mm_flyany_framewinggrooming,5.698649e-01,-1.468598e+00,9.804000e-01,1.960000e-02,2,9,265324
wing_areal_mm_flyfemale_frameany,8.519098e-01,-2.307022e+00,9.973000e-01,2.700000e-03,2,9,2058788
wing_areal_mm_flymale_frameany,7.596316e-01,-2.407066e+00,9.992000e-01,8.000000e-04,2,9,2176716
wing_arear_mm_flyany_frameany,8.057009e-01,-2.613511e+00,9.990000e-01,1.000000e-03,2,9,4242850
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_arear_mm_flyany_framewinggrooming,5.722894e-01,-1.628247e+00,9.882000e-01,1.180000e-02,2,9,265324
wing_arear_mm_flyfemale_frameany,8.533406e-01,-2.322676e+00,9.975000e-01,2.500000e-03,2,9,2058788
wing_arear_mm_flymale_frameany,7.598879e-01,-2.481525e+00,9.997000e-01,3.000000e-04,2,9,2176716
wing_trough_angle_flyany_frameany,2.228309e-03,-8.354894e-01,8.945000e-01,1.055000e-01,2,9,4242850
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.109368e-03,-2.892615e-01,6.801000e-01,3.199000e-01,2,9,2058788
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.585605e-03,-8.226550e-01,8.963000e-01,1.037000e-01,2,9,2176716
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.472092e-01,3.621791e-01,2.992000e-01,7.008000e-01,2,9,4242850
y_mm_flyany_frameany,3.051979e+00,1.368722e+00,1.800000e-02,9.820000e-01,2,9,4242850
yaw_flyany_framemove,5.290308e-03,9.896299e-01,7.270000e-02,9.273000e-01,2,9,2543285
yaw_flyfemale_framemove,8.377138e-03,6.762935e-01,1.583000e-01,8.417000e-01,2,9,1272995
yaw_flymale_framemove,3.484599e-03,7.500511e-01,1.352000e-01,8.648000e-01,2,9,1267535
