field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkallstart,4.446860e-01,-6.925716e-01,8.443000e-01,1.557000e-01,2,8,52203
nflies_close_flyany_framecrabwalkextreme,8.069312e-01,4.496184e-01,2.419000e-01,7.581000e-01,2,8,9305
nflies_close_flyany_framecrabwalkextremestart,8.072921e-01,5.373649e-01,2.038000e-01,7.962000e-01,2,8,2727
nflies_close_flyany_framejumpstart,4.973599e-01,5.807244e-01,1.127000e-01,8.873000e-01,2,8,4076
nflies_close_flyany_framenearwall,5.176333e-01,-3.802186e-01,6.852000e-01,3.148000e-01,2,8,3290050
nflies_close_flyany_framepivotcenter,6.483251e-01,-1.464833e-01,3.955000e-01,6.045000e-01,2,8,2668
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.064581e-01,1.602254e-01,3.628000e-01,6.372000e-01,2,8,27746
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framestop,4.001076e-01,-4.734988e-01,7.308000e-01,2.692000e-01,2,8,1079766
nflies_close_flyany_frametouch,1.609900e+00,6.365198e-02,4.094000e-01,5.906000e-01,2,8,112494
nflies_close_flyany_framewalk,4.102427e-01,-2.988910e-01,6.302000e-01,3.698000e-01,2,8,1749660
nflies_close_flyany_framewingflick,7.090555e-01,-1.752866e+00,1.000000e+00,0.000000e+00,2,8,6675
nflies_close_flyany_framewinggrooming,1.700364e-01,-1.731858e+00,9.975000e-01,2.500000e-03,2,8,130463
nflies_close_flyfemale_frameany,4.955294e-01,-5.975884e-01,7.913000e-01,2.087000e-01,2,8,1921888
nflies_close_flyfemale_framewingflick,6.274980e-01,NaN,NaN,NaN,2,8,6306
nflies_close_flymale_frameany,4.241563e-01,7.151981e-02,4.153000e-01,5.847000e-01,2,8,1931259
nflies_close_flymale_framechase,1.257406e+00,-1.510315e-01,5.445000e-01,4.555000e-01,2,8,50974
nflies_close_flymale_framewingextension,9.542859e-01,2.178630e-01,5.117000e-01,4.883000e-01,2,7,13953
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042341e+00,-1.439801e+00,9.911000e-01,8.900000e-03,2,8,3859556
nwingsdetected_flyany_framewingextension,1.923702e+00,-1.341135e+00,9.772000e-01,2.280000e-02,2,7,14283
nwingsdetected_flyany_framewingflick,1.992325e+00,1.723671e+00,0.000000e+00,1.000000e+00,2,8,6675
nwingsdetected_flyany_framewinggrooming,1.438891e+00,-1.500920e+00,9.843000e-01,1.570000e-02,2,8,130463
nwingsdetected_flyfemale_frameany,1.050788e+00,-2.481952e-01,6.653000e-01,3.347000e-01,2,8,1921888
nwingsdetected_flymale_frameany,1.033748e+00,-1.820425e+00,9.996000e-01,4.000000e-04,2,8,1931259
phi_flyany_frameany,-4.275958e-03,-8.017742e-01,9.629000e-01,3.710000e-02,2,8,3859556
phisideways_flyany_framemove,3.981157e-01,-1.764558e+00,9.925000e-01,7.500000e-03,2,8,2779790
phisideways_flyfemale_framemove,4.240045e-01,-6.078618e-01,8.233000e-01,1.767000e-01,2,8,1357584
phisideways_flymale_framemove,3.720960e-01,-2.162954e+00,9.984000e-01,1.600000e-03,2,8,1418820
theta_mm_flyany_frameany,-8.689399e-03,-7.050047e-01,8.583000e-01,1.417000e-01,2,8,3859556
velmag_ctr_flyany_frameany,9.956645e+00,2.831313e+00,4.000000e-04,9.996000e-01,2,8,3859394
velmag_ctr_flyany_frameattemptedcopulation,2.529106e+00,-1.205677e+00,9.723000e-01,2.770000e-02,1,3,1185
velmag_ctr_flyany_framebackup,9.102527e+00,2.043900e+00,3.800000e-03,9.962000e-01,2,8,21097
velmag_ctr_flyany_framebodyturn,1.092264e+01,7.327823e-01,1.533000e-01,8.467000e-01,2,8,61191
velmag_ctr_flyany_framecrabwalkall,1.520967e+01,1.472167e+00,1.600000e-02,9.840000e-01,2,8,422606
velmag_ctr_flyany_framecrabwalkextreme,7.299679e+00,-9.542539e-02,5.636000e-01,4.364000e-01,2,8,9305
velmag_ctr_flyany_framejump,4.722501e+01,-8.951682e-01,9.096000e-01,9.040000e-02,2,8,10916
velmag_ctr_flyany_framemove,1.346653e+01,9.627139e-01,7.800000e-02,9.220000e-01,2,8,2779628
velmag_ctr_flyany_framenearfly,9.305483e+00,2.907553e+00,1.000000e-04,9.999000e-01,2,8,1457421
velmag_ctr_flyany_framenearwall,1.040546e+01,2.492317e+00,3.000000e-04,9.997000e-01,2,8,3289915
velmag_ctr_flyany_framenotnearfly_notnearwall,8.338602e+00,2.503223e+00,2.700000e-03,9.973000e-01,2,8,494566
velmag_ctr_flyany_framepivotcenter,3.221916e+00,1.825585e+00,0.000000e+00,1.000000e+00,2,8,2668
velmag_ctr_flyany_framepivottail,1.063052e+01,1.584599e+00,1.490000e-02,9.851000e-01,2,8,106169
velmag_ctr_flyany_framerighting,1.581298e+01,3.540431e-02,4.705000e-01,5.295000e-01,2,8,13631
velmag_ctr_flyany_framestop,7.054051e-01,7.119089e-01,1.599000e-01,8.401000e-01,2,8,1079766
velmag_ctr_flyany_frametouch,6.255903e+00,2.634795e+00,0.000000e+00,1.000000e+00,2,8,112494
velmag_ctr_flyany_framewalk,1.680649e+01,4.050134e-01,3.042000e-01,6.958000e-01,2,8,1749640
velmag_ctr_flyany_framewingextension,6.434629e+00,2.084800e+00,1.300000e-03,9.987000e-01,2,7,14282
velmag_ctr_flyany_framewingflick,1.630417e+01,-3.237549e-01,1.000000e+00,0.000000e+00,2,8,6675
velmag_ctr_flyany_framewinggrooming,8.889876e-01,1.217898e+00,5.080000e-02,9.492000e-01,2,8,130460
velmag_ctr_flyfemale_frameany,9.195723e+00,2.344059e+00,4.000000e-04,9.996000e-01,2,8,1921809
velmag_ctr_flymale_frameany,1.072021e+01,2.922995e+00,6.000000e-04,9.994000e-01,2,8,1931176
velmag_ctr_flymale_framechase,1.566719e+01,4.224904e-01,3.035000e-01,6.965000e-01,2,8,50974
velmag_flyany_frameany,8.677468e+00,2.709809e+00,7.000000e-04,9.993000e-01,2,8,3859394
velmag_flyfemale_frameany,7.863905e+00,2.186994e+00,9.000000e-04,9.991000e-01,2,8,1921809
velmag_flymale_frameany,9.493604e+00,2.842831e+00,6.000000e-04,9.994000e-01,2,8,1931176
velmag_nose_flyany_frameany,1.036687e+01,2.853012e+00,4.000000e-04,9.996000e-01,2,8,3859394
velmag_nose_flyfemale_frameany,9.655703e+00,2.374837e+00,3.000000e-04,9.997000e-01,2,8,1921809
velmag_nose_flymale_frameany,1.108020e+01,2.939521e+00,5.000000e-04,9.995000e-01,2,8,1931176
velmag_tail_flyany_frameany,1.038873e+01,2.872734e+00,4.000000e-04,9.996000e-01,2,8,3859394
velmag_tail_flyfemale_frameany,9.692571e+00,2.412785e+00,3.000000e-04,9.997000e-01,2,8,1921809
velmag_tail_flymale_frameany,1.108744e+01,2.937993e+00,5.000000e-04,9.995000e-01,2,8,1931176
veltoward_nose2ell_flyany_framebackup_nearfly,-6.252374e-02,-2.695127e-02,5.756000e-01,4.244000e-01,2,8,12810
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.687380e-03,-3.489132e-02,5.820000e-01,4.180000e-01,2,8,127302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.524240e-02,-5.273063e-02,6.284000e-01,3.716000e-01,2,8,5917
veltoward_nose2ell_flyany_framenearfly,1.893388e-02,2.299488e-02,4.343000e-01,5.657000e-01,2,8,1457421
veltoward_nose2ell_flyany_frametouch,3.310960e-02,9.545486e-03,4.352000e-01,5.648000e-01,2,8,112494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
veltoward_nose2ell_flyfemale_framenearfly,-6.643328e-03,-2.750036e-02,6.252000e-01,3.748000e-01,2,8,701215
veltoward_nose2ell_flyfemale_frametouch,1.837475e-02,2.751330e-02,4.143000e-01,5.857000e-01,2,8,39312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.862031e-01,-1.138469e-02,5.867000e-01,4.133000e-01,2,8,50974
veltoward_nose2ell_flymale_framenearfly,4.419848e-02,4.084317e-02,3.801000e-01,6.199000e-01,2,8,753619
veltoward_nose2ell_flymale_frametouch,4.791860e-02,5.826978e-03,4.363000e-01,5.637000e-01,2,8,72750
veltoward_nose2ell_flymale_framewingextension,1.287440e-01,4.109548e-02,4.596000e-01,5.404000e-01,2,7,13952
wing_angle_diff_flyany_frameany,4.078742e-02,-1.473370e+00,9.932000e-01,6.800000e-03,2,8,3859556
wing_angle_diff_flyany_frameattemptedcopulation,3.756963e-01,-8.194949e-01,8.664000e-01,1.336000e-01,1,3,1185
wing_angle_diff_flyany_framechase,3.321988e-02,8.367252e-01,1.023000e-01,8.977000e-01,2,8,52167
wing_angle_diff_flyany_framenearfly,3.398877e-02,-7.278958e-01,8.880000e-01,1.120000e-01,2,8,1457473
wing_angle_diff_flyany_frametouch,3.908414e-02,1.268638e-02,4.399000e-01,5.601000e-01,2,8,112494
wing_angle_diff_flyany_framewingextension,7.409259e-01,-6.321145e-01,9.078000e-01,9.220000e-02,2,7,14283
wing_angle_diff_flyany_framewingflick,1.018202e+00,1.371117e+00,0.000000e+00,1.000000e+00,2,8,6675
wing_angle_diff_flyany_framewinggrooming,3.991272e-01,-2.330582e+00,9.994000e-01,6.000000e-04,2,8,130463
wing_angle_diff_flyfemale_frameany,5.145635e-02,-3.962153e-01,7.349000e-01,2.651000e-01,2,8,1921888
wing_angle_diff_flyfemale_framenearfly,4.011040e-02,1.512261e-01,4.000000e-01,6.000000e-01,2,8,701239
wing_angle_diff_flyfemale_frametouch,2.999742e-02,2.863691e-01,2.998000e-01,7.002000e-01,2,8,39642
wing_angle_diff_flyfemale_framewingflick,1.008306e+00,NaN,NaN,NaN,2,8,6306
wing_angle_diff_flymale_frameany,2.996548e-02,-1.843882e+00,9.998000e-01,2.000000e-04,2,8,1931259
wing_angle_diff_flymale_frameattemptedcopulation,3.755842e-01,-9.113908e-01,8.909000e-01,1.091000e-01,1,3,1179
wing_angle_diff_flymale_framechase,4.233824e-02,6.087255e-01,1.759000e-01,8.241000e-01,2,8,50974
wing_angle_diff_flymale_framenearfly,2.779124e-02,-1.099161e+00,9.862000e-01,1.380000e-02,2,8,753647
wing_angle_diff_flymale_frametouch,4.801349e-02,-4.042280e-02,4.709000e-01,5.291000e-01,2,8,72750
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.286376e-01,-4.817061e-01,7.801000e-01,2.199000e-01,2,8,3859556
wing_angle_imbalance_flyany_framewingextension,5.342478e-01,-1.910855e+00,9.994000e-01,6.000000e-04,2,7,14283
wing_angle_imbalance_flyany_framewingflick,1.914578e-01,2.240026e-01,6.730000e-02,9.327000e-01,2,8,6675
wing_angle_imbalance_flyfemale_frameany,1.395016e-01,4.497599e-01,2.488000e-01,7.512000e-01,2,8,1921888
wing_angle_imbalance_flyfemale_framewingflick,1.850389e-01,NaN,NaN,NaN,2,8,6306
wing_angle_imbalance_flymale_frameany,1.177632e-01,-1.099964e+00,9.655000e-01,3.450000e-02,2,8,1931259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.235919e-02,1.403550e+00,1.140000e-02,9.886000e-01,2,8,3859556
wing_anglel_flyany_framewingextension,-4.289256e-01,3.985340e-01,2.417000e-01,7.583000e-01,2,7,14283
wing_anglel_flyany_framewingflick,-5.061906e-01,-1.247201e+00,1.000000e+00,0.000000e+00,2,8,6675
wing_anglel_flyfemale_frameany,-1.725770e-02,5.917958e-01,1.802000e-01,8.198000e-01,2,8,1921888
wing_anglel_flyfemale_framewingflick,-5.012325e-01,NaN,NaN,NaN,2,8,6306
wing_anglel_flymale_frameany,-7.434631e-03,1.586979e+00,3.400000e-03,9.966000e-01,2,8,1931259
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.842822e-02,-1.095250e+00,9.586000e-01,4.140000e-02,2,8,3859556
wing_angler_flyany_framewingextension,3.120002e-01,1.237806e-02,5.309000e-01,4.691000e-01,2,7,14283
wing_angler_flyany_framewingflick,5.120115e-01,1.443713e+00,0.000000e+00,1.000000e+00,2,8,6675
wing_angler_flyfemale_frameany,3.419865e-02,-8.053780e-03,5.164000e-01,4.836000e-01,2,8,1921888
wing_angler_flyfemale_framewingflick,5.070739e-01,NaN,NaN,NaN,2,8,6306
wing_angler_flymale_frameany,2.253085e-02,-1.504643e+00,9.977000e-01,2.300000e-03,2,8,1931259
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.767968e-01,1.998037e+00,2.600000e-03,9.974000e-01,2,8,3859556
wing_areal_mm_flyany_framewingextension,1.042580e+00,5.787393e-01,1.553000e-01,8.447000e-01,2,7,14283
wing_areal_mm_flyany_framewinggrooming,6.813371e-01,2.910606e+00,0.000000e+00,1.000000e+00,2,8,130463
wing_areal_mm_flyfemale_frameany,1.042556e+00,2.015151e+00,1.700000e-03,9.983000e-01,2,8,1921888
wing_areal_mm_flymale_frameany,9.110304e-01,1.540727e+00,1.310000e-02,9.869000e-01,2,8,1931259
wing_arear_mm_flyany_frameany,9.814628e-01,2.004892e+00,2.900000e-03,9.971000e-01,2,8,3859556
wing_arear_mm_flyany_framewingextension,9.042620e-01,5.883160e-01,1.629000e-01,8.371000e-01,2,7,14283
wing_arear_mm_flyany_framewinggrooming,6.959503e-01,3.197913e+00,0.000000e+00,1.000000e+00,2,8,130463
wing_arear_mm_flyfemale_frameany,1.048384e+00,2.043194e+00,1.600000e-03,9.984000e-01,2,8,1921888
wing_arear_mm_flymale_frameany,9.145111e-01,1.531025e+00,1.330000e-02,9.867000e-01,2,8,1931259
wing_trough_angle_flyany_frameany,6.299498e-03,2.609637e-01,3.563000e-01,6.437000e-01,2,8,3859556
wing_trough_angle_flyany_framewingextension,-4.481906e-02,2.999100e-01,3.193000e-01,6.807000e-01,2,7,14283
wing_trough_angle_flyany_framewingflick,-2.452037e-03,9.783186e-01,0.000000e+00,1.000000e+00,2,8,6675
wing_trough_angle_flyfemale_frameany,6.815694e-03,3.455226e-01,3.044000e-01,6.956000e-01,2,8,1921888
wing_trough_angle_flyfemale_framewingflick,4.272557e-03,NaN,NaN,NaN,2,8,6306
wing_trough_angle_flymale_frameany,5.743506e-03,4.475754e-02,4.590000e-01,5.410000e-01,2,8,1931259
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.017047e+00,7.427778e-01,1.312000e-01,8.688000e-01,2,8,3859556
y_mm_flyany_frameany,1.363388e-01,2.873791e-01,3.504000e-01,6.496000e-01,2,8,3859556
yaw_flyany_framemove,-6.661369e-03,-3.548248e-01,7.007000e-01,2.993000e-01,2,8,2779790
yaw_flyfemale_framemove,-1.294342e-02,-7.774028e-01,8.739000e-01,1.261000e-01,2,8,1357584
yaw_flymale_framemove,-9.395440e-05,3.108730e-01,3.143000e-01,6.857000e-01,2,8,1418820
