field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,5.575715e-01,-2.914378e-01,5.650000e-01,4.350000e-01,2,5,1382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.644643e-01,-2.102354e+00,9.995000e-01,5.000000e-04,2,8,27093
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.049745e-01,1.164107e-01,3.961000e-01,6.039000e-01,2,8,1847924
nflies_close_flyany_frametouch,1.588931e+00,-5.985274e-02,4.724000e-01,5.276000e-01,2,8,72959
nflies_close_flyany_framewalk,3.664460e-01,-1.224945e+00,9.801000e-01,1.990000e-02,2,8,1152293
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.484512e-01,3.333484e-01,2.728000e-01,7.272000e-01,2,8,299342
nflies_close_flyfemale_frameany,4.971423e-01,-2.707374e-01,6.115000e-01,3.885000e-01,2,8,1845573
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.610611e-01,-8.888931e-01,9.120000e-01,8.800000e-02,2,8,1942250
nflies_close_flymale_framechase,1.285268e+00,-2.781990e-01,6.206000e-01,3.794000e-01,2,8,9711
nflies_close_flymale_framewingextension,1.108976e+00,7.304842e-01,1.871000e-01,8.129000e-01,2,6,3051
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.065996e+00,-8.002684e-02,5.672000e-01,4.328000e-01,2,8,3790472
nwingsdetected_flyany_framewingextension,1.961637e+00,9.797859e-02,4.220000e-01,5.780000e-01,2,6,3109
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.472947e+00,8.368488e-01,1.219000e-01,8.781000e-01,2,8,299342
nwingsdetected_flyfemale_frameany,1.057800e+00,1.708168e-01,4.145000e-01,5.855000e-01,2,8,1845573
nwingsdetected_flymale_frameany,1.073414e+00,-2.320062e-01,6.598000e-01,3.402000e-01,2,8,1942250
phi_flyany_frameany,-8.057345e-03,-9.611769e-01,9.827000e-01,1.730000e-02,2,8,3790472
phisideways_flyany_framemove,4.248039e-01,-1.443642e-01,6.008000e-01,3.992000e-01,2,8,1942548
phisideways_flyfemale_framemove,4.327151e-01,1.929448e-01,3.921000e-01,6.079000e-01,2,8,922596
phisideways_flymale_framemove,4.178942e-01,-2.837661e-01,6.668000e-01,3.332000e-01,2,8,1019292
theta_mm_flyany_frameany,-2.892069e-02,-1.110018e+00,9.463000e-01,5.370000e-02,2,8,3790472
velmag_ctr_flyany_frameany,6.891180e+00,-1.238926e+00,9.667000e-01,3.330000e-02,2,8,3790312
velmag_ctr_flyany_frameattemptedcopulation,2.875238e+00,-8.198016e-01,8.734000e-01,1.266000e-01,1,3,971
velmag_ctr_flyany_framebackup,8.554965e+00,6.715408e-01,1.688000e-01,8.312000e-01,2,8,24674
velmag_ctr_flyany_framebodyturn,1.047080e+01,-3.423658e-01,7.089000e-01,2.911000e-01,2,8,34348
velmag_ctr_flyany_framecrabwalkall,1.337930e+01,-7.560259e-01,8.798000e-01,1.202000e-01,2,8,335924
velmag_ctr_flyany_framecrabwalkextreme,7.828449e+00,6.699585e-01,1.777000e-01,8.223000e-01,2,8,12079
velmag_ctr_flyany_framejump,5.333704e+01,1.582223e+00,8.600000e-03,9.914000e-01,2,8,6975
velmag_ctr_flyany_framemove,1.275865e+01,-2.012608e-01,6.400000e-01,3.600000e-01,2,8,1942388
velmag_ctr_flyany_framenearfly,6.077620e+00,-1.794574e+00,9.961000e-01,3.900000e-03,2,8,1353838
velmag_ctr_flyany_framenearwall,7.501731e+00,-1.587368e+00,9.908000e-01,9.200000e-03,2,8,3104689
velmag_ctr_flyany_framenotnearfly_notnearwall,5.234450e+00,2.948053e-01,3.157000e-01,6.843000e-01,2,8,595805
velmag_ctr_flyany_framepivotcenter,2.692969e+00,2.170587e-01,2.710000e-01,7.290000e-01,2,5,1382
velmag_ctr_flyany_framepivottail,9.587691e+00,-2.291339e-01,6.403000e-01,3.597000e-01,2,8,116060
velmag_ctr_flyany_framerighting,1.697944e+01,1.284800e+00,8.810000e-02,9.119000e-01,1,5,2649
velmag_ctr_flyany_framestop,6.072929e-01,-2.325357e+00,9.997000e-01,3.000000e-04,2,8,1847924
velmag_ctr_flyany_frametouch,4.955006e+00,-1.837749e+00,9.973000e-01,2.700000e-03,2,8,72959
velmag_ctr_flyany_framewalk,1.651113e+01,-4.179058e-01,7.470000e-01,2.530000e-01,2,8,1152284
velmag_ctr_flyany_framewingextension,3.862345e+00,-3.828376e-01,8.042000e-01,1.958000e-01,2,6,3109
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.224875e-01,-1.546582e+00,9.951000e-01,4.900000e-03,2,8,299337
velmag_ctr_flyfemale_frameany,6.328324e+00,-1.473235e+00,9.828000e-01,1.720000e-02,2,8,1845497
velmag_ctr_flymale_frameany,7.443334e+00,-8.822621e-01,9.114000e-01,8.860000e-02,2,8,1942166
velmag_ctr_flymale_framechase,1.445472e+01,-6.073101e-01,8.462000e-01,1.538000e-01,2,8,9711
velmag_flyany_frameany,5.960108e+00,-1.147870e+00,9.573000e-01,4.270000e-02,2,8,3790312
velmag_flyfemale_frameany,5.382302e+00,-1.401182e+00,9.788000e-01,2.120000e-02,2,8,1845497
velmag_flymale_frameany,6.525953e+00,-7.945593e-01,8.878000e-01,1.122000e-01,2,8,1942166
velmag_nose_flyany_frameany,7.248532e+00,-1.281814e+00,9.704000e-01,2.960000e-02,2,8,3790312
velmag_nose_flyfemale_frameany,6.707798e+00,-1.518451e+00,9.847000e-01,1.530000e-02,2,8,1845497
velmag_nose_flymale_frameany,7.779448e+00,-9.143836e-01,9.182000e-01,8.180000e-02,2,8,1942166
velmag_tail_flyany_frameany,7.246015e+00,-1.283378e+00,9.703000e-01,2.970000e-02,2,8,3790312
velmag_tail_flyfemale_frameany,6.713230e+00,-1.513524e+00,9.848000e-01,1.520000e-02,2,8,1845497
velmag_tail_flymale_frameany,7.769066e+00,-9.213796e-01,9.191000e-01,8.090000e-02,2,8,1942166
veltoward_nose2ell_flyany_framebackup_nearfly,-8.403158e-01,-9.778021e-03,5.192000e-01,4.808000e-01,2,8,12367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.277546e-01,1.371503e+00,2.030000e-02,9.797000e-01,2,8,99803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.312300e-01,1.164932e+00,3.760000e-02,9.624000e-01,2,8,6063
veltoward_nose2ell_flyany_framenearfly,2.148855e-01,-4.301422e-01,7.980000e-01,2.020000e-01,2,8,1353838
veltoward_nose2ell_flyany_frametouch,5.557587e-01,5.884468e-02,3.775000e-01,6.225000e-01,2,8,72959
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,4.962875e-02,7.918496e-02,3.726000e-01,6.274000e-01,2,8,668400
veltoward_nose2ell_flyfemale_frametouch,1.647736e-01,-8.949621e-01,9.157000e-01,8.430000e-02,2,8,29363
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.050629e+00,-1.531129e-01,7.156000e-01,2.844000e-01,2,8,9711
veltoward_nose2ell_flymale_framenearfly,3.735884e-01,-3.243594e-01,7.319000e-01,2.681000e-01,2,8,684489
veltoward_nose2ell_flymale_frametouch,9.391366e-01,3.930766e-01,2.320000e-01,7.680000e-01,2,8,43430
veltoward_nose2ell_flymale_framewingextension,1.380039e+00,-2.673228e-01,7.037000e-01,2.963000e-01,2,6,3051
wing_angle_diff_flyany_frameany,5.617060e-02,-7.255356e-01,8.832000e-01,1.168000e-01,2,8,3790472
wing_angle_diff_flyany_frameattemptedcopulation,3.559705e-01,-1.015304e+00,9.473000e-01,5.270000e-02,1,3,971
wing_angle_diff_flyany_framechase,3.741466e-02,9.350549e-01,8.520000e-02,9.148000e-01,2,8,10085
wing_angle_diff_flyany_framenearfly,3.838766e-02,-6.283148e-01,8.533000e-01,1.467000e-01,2,8,1353897
wing_angle_diff_flyany_frametouch,4.440579e-02,1.124384e-01,3.734000e-01,6.266000e-01,2,8,72959
wing_angle_diff_flyany_framewingextension,7.414360e-01,-1.231471e+00,9.777000e-01,2.230000e-02,2,6,3109
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.600862e-01,7.204783e-01,1.653000e-01,8.347000e-01,2,8,299342
wing_angle_diff_flyfemale_frameany,5.431330e-02,-5.523545e-01,8.111000e-01,1.889000e-01,2,8,1845573
wing_angle_diff_flyfemale_framenearfly,3.559695e-02,-5.866471e-01,8.212000e-01,1.788000e-01,2,8,668433
wing_angle_diff_flyfemale_frametouch,2.496555e-02,-5.804535e-01,8.074000e-01,1.926000e-01,2,8,29478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.754646e-02,-6.666980e-01,8.753000e-01,1.247000e-01,2,8,1942250
wing_angle_diff_flymale_frameattemptedcopulation,3.668463e-01,-9.981389e-01,9.247000e-01,7.530000e-02,1,3,959
wing_angle_diff_flymale_framechase,5.079784e-02,8.019169e-01,1.123000e-01,8.877000e-01,2,8,9711
wing_angle_diff_flymale_framenearfly,4.056882e-02,-5.393540e-01,8.271000e-01,1.729000e-01,2,8,684515
wing_angle_diff_flymale_frametouch,6.179215e-02,2.876049e-01,2.765000e-01,7.235000e-01,2,8,43430
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.252924e-01,-9.472627e-01,9.293000e-01,7.070000e-02,2,8,3790472
wing_angle_imbalance_flyany_framewingextension,6.017426e-01,-8.795178e-01,9.097000e-01,9.030000e-02,2,6,3109
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.284308e-01,-8.488578e-01,9.013000e-01,9.870000e-02,2,8,1845573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.221275e-01,-7.780378e-01,9.008000e-01,9.920000e-02,2,8,1942250
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.871399e-02,9.021613e-01,6.900000e-02,9.310000e-01,2,8,3790472
wing_anglel_flyany_framewingextension,-5.058554e-01,-7.787233e-01,9.021000e-01,9.790000e-02,2,6,3109
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.752151e-02,9.492616e-01,6.870000e-02,9.313000e-01,2,8,1845573
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.972226e-02,5.793367e-01,1.592000e-01,8.408000e-01,2,8,1942250
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.745661e-02,-3.190547e-01,6.984000e-01,3.016000e-01,2,8,3790472
wing_angler_flyany_framewingextension,2.355806e-01,-1.512380e+00,9.964000e-01,3.600000e-03,2,6,3109
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.679179e-02,1.171628e-01,4.432000e-01,5.568000e-01,2,8,1845573
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.782420e-02,-5.386074e-01,8.099000e-01,1.901000e-01,2,8,1942250
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.561852e-01,-6.215325e-01,8.039000e-01,1.961000e-01,2,8,3790472
wing_areal_mm_flyany_framewingextension,9.560167e-01,-4.806380e-01,7.617000e-01,2.383000e-01,2,6,3109
wing_areal_mm_flyany_framewinggrooming,5.607375e-01,-1.687206e+00,9.908000e-01,9.200000e-03,2,8,299342
wing_areal_mm_flyfemale_frameany,8.715037e-01,-1.367175e+00,9.714000e-01,2.860000e-02,2,8,1845573
wing_areal_mm_flymale_frameany,8.419711e-01,4.113773e-01,2.593000e-01,7.407000e-01,2,8,1942250
wing_arear_mm_flyany_frameany,8.598099e-01,-6.295352e-01,8.110000e-01,1.890000e-01,2,8,3790472
wing_arear_mm_flyany_framewingextension,7.309419e-01,-2.158483e+00,9.995000e-01,5.000000e-04,2,6,3109
wing_arear_mm_flyany_framewinggrooming,5.562906e-01,-2.277215e+00,9.997000e-01,3.000000e-04,2,8,299342
wing_arear_mm_flyfemale_frameany,8.761320e-01,-1.330512e+00,9.701000e-01,2.990000e-02,2,8,1845573
wing_arear_mm_flymale_frameany,8.446536e-01,3.459590e-01,2.886000e-01,7.114000e-01,2,8,1942250
wing_trough_angle_flyany_frameany,7.993524e-03,6.623626e-01,1.628000e-01,8.372000e-01,2,8,3790472
wing_trough_angle_flyany_framewingextension,-1.169364e-01,-1.269888e+00,9.839000e-01,1.610000e-02,2,6,3109
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.768230e-03,9.502493e-01,7.520000e-02,9.248000e-01,2,8,1845573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.172049e-03,5.413028e-02,4.633000e-01,5.367000e-01,2,8,1942250
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.912819e+00,8.284942e-01,1.103000e-01,8.897000e-01,2,8,3790472
y_mm_flyany_frameany,-2.567019e+00,-1.199031e+00,9.639000e-01,3.610000e-02,2,8,3790472
yaw_flyany_framemove,-4.112611e-03,-6.242568e-02,5.411000e-01,4.589000e-01,2,8,1942548
yaw_flyfemale_framemove,3.853934e-03,4.529081e-01,2.464000e-01,7.536000e-01,2,8,922596
yaw_flymale_framemove,-1.087865e-02,-4.560925e-01,7.394000e-01,2.606000e-01,2,8,1019292
