field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,7.840587e-01,9.690189e-02,4.042000e-01,5.958000e-01,3,11,9096
nflies_close_flyany_framecrabwalkextremestart,6.916681e-01,-1.099534e+00,9.304000e-01,6.960000e-02,2,7,1769
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.102589e-01,1.318527e+00,2.420000e-02,9.758000e-01,3,11,3599166
nflies_close_flyany_framepivotcenter,7.109327e-01,6.951649e-01,3.320000e-02,9.668000e-01,3,11,7212
nflies_close_flyany_framepivotcenterstart,7.371326e-01,1.160057e+00,1.070000e-02,9.893000e-01,3,9,2234
nflies_close_flyany_framepivottailstart,5.986396e-01,3.147087e-01,2.735000e-01,7.265000e-01,3,11,28273
nflies_close_flyany_framerightingstart,4.880058e-01,5.872824e-01,1.014000e-01,8.986000e-01,1,3,695
nflies_close_flyany_framestop,4.427247e-01,5.443952e-01,1.463000e-01,8.537000e-01,3,11,2426965
nflies_close_flyany_frametouch,1.597751e+00,-7.815519e-02,4.987000e-01,5.013000e-01,3,11,256533
nflies_close_flyany_framewalk,5.058137e-01,1.441935e+00,1.570000e-02,9.843000e-01,3,11,1369196
nflies_close_flyany_framewingflick,9.614799e-01,-7.274051e-01,1.000000e+00,0.000000e+00,1,3,729
nflies_close_flyany_framewinggrooming,2.648290e-01,1.667478e-01,3.466000e-01,6.534000e-01,3,11,505706
nflies_close_flyfemale_frameany,5.688796e-01,7.123594e-01,1.059000e-01,8.941000e-01,3,11,2521419
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.745870e-01,1.191576e+00,3.120000e-02,9.688000e-01,3,11,2717715
nflies_close_flymale_framechase,1.310769e+00,6.855279e-03,4.287000e-01,5.713000e-01,3,11,143446
nflies_close_flymale_framewingextension,1.206531e+00,1.239274e+00,6.800000e-03,9.932000e-01,3,11,77217
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
nwingsdetected_flyany_frameany,1.135377e+00,4.999245e+00,0.000000e+00,1.000000e+00,3,11,5249418
nwingsdetected_flyany_framewingextension,1.981234e+00,1.191543e+00,0.000000e+00,1.000000e+00,3,11,78112
nwingsdetected_flyany_framewingflick,1.739880e+00,-4.743570e-01,2.469000e-01,7.531000e-01,1,3,729
nwingsdetected_flyany_framewinggrooming,1.539582e+00,3.661984e+00,0.000000e+00,1.000000e+00,3,11,505706
nwingsdetected_flyfemale_frameany,1.125789e+00,5.376028e+00,0.000000e+00,1.000000e+00,3,11,2521419
nwingsdetected_flymale_frameany,1.144334e+00,3.486099e+00,1.300000e-03,9.987000e-01,3,11,2717715
phi_flyany_frameany,4.495869e-03,1.607200e-01,4.050000e-01,5.950000e-01,3,11,5249418
phisideways_flyany_framemove,4.197283e-01,-8.548870e-01,9.458000e-01,5.420000e-02,3,11,2822453
phisideways_flyfemale_framemove,4.296934e-01,-5.820305e-01,8.621000e-01,1.379000e-01,3,11,1321466
phisideways_flymale_framemove,4.108235e-01,-8.185642e-01,9.295000e-01,7.050000e-02,3,11,1497583
theta_mm_flyany_frameany,-1.674892e-02,-7.223665e-01,8.887000e-01,1.113000e-01,3,11,5249418
velmag_ctr_flyany_frameany,6.000152e+00,-1.979126e+00,9.995000e-01,5.000000e-04,3,11,5249193
velmag_ctr_flyany_frameattemptedcopulation,3.870300e+00,2.895182e-01,1.957000e-01,8.043000e-01,2,8,2835
velmag_ctr_flyany_framebackup,8.852554e+00,1.068826e+00,3.370000e-02,9.663000e-01,3,11,21162
velmag_ctr_flyany_framebodyturn,8.867286e+00,-3.111896e+00,1.000000e+00,0.000000e+00,3,11,35043
velmag_ctr_flyany_framecrabwalkall,1.172905e+01,-2.699793e+00,1.000000e+00,0.000000e+00,3,11,298642
velmag_ctr_flyany_framecrabwalkextreme,7.314321e+00,-1.159320e+00,9.817000e-01,1.830000e-02,3,11,9096
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.057829e+01,-2.511046e+00,1.000000e+00,0.000000e+00,3,11,2822228
velmag_ctr_flyany_framenearfly,6.031300e+00,-1.439490e+00,9.934000e-01,6.600000e-03,3,11,2119255
velmag_ctr_flyany_framenearwall,6.989365e+00,-1.787565e+00,9.987000e-01,1.300000e-03,3,11,3598999
velmag_ctr_flyany_framenotnearfly_notnearwall,4.068349e+00,-7.070792e-01,8.915000e-01,1.085000e-01,3,11,1189944
velmag_ctr_flyany_framepivotcenter,2.353817e+00,-5.024307e-01,7.795000e-01,2.205000e-01,3,11,7212
velmag_ctr_flyany_framepivottail,8.693739e+00,-1.847039e+00,9.998000e-01,2.000000e-04,3,11,108271
velmag_ctr_flyany_framerighting,1.422894e+01,-2.201800e+00,1.000000e+00,0.000000e+00,3,10,16693
velmag_ctr_flyany_framestop,6.407236e-01,-9.071855e-01,9.445000e-01,5.550000e-02,3,11,2426965
velmag_ctr_flyany_frametouch,4.784746e+00,-2.045452e+00,9.999000e-01,1.000000e-04,3,11,256533
velmag_ctr_flyany_framewalk,1.466157e+01,-2.189839e+00,9.998000e-01,2.000000e-04,3,11,1369183
velmag_ctr_flyany_framewingextension,6.133413e+00,1.463428e+00,9.300000e-03,9.907000e-01,3,11,78111
velmag_ctr_flyany_framewingflick,1.527608e+01,-8.290141e-01,1.000000e+00,0.000000e+00,1,3,729
velmag_ctr_flyany_framewinggrooming,7.698640e-01,-2.760099e+00,1.000000e+00,0.000000e+00,3,11,505696
velmag_ctr_flyfemale_frameany,5.656049e+00,-1.845372e+00,9.989000e-01,1.100000e-03,3,11,2521312
velmag_ctr_flymale_frameany,6.306541e+00,-1.900017e+00,9.997000e-01,3.000000e-04,3,11,2717597
velmag_ctr_flymale_framechase,1.287412e+01,-1.823207e+00,9.998000e-01,2.000000e-04,3,11,143446
velmag_flyany_frameany,5.015206e+00,-2.050914e+00,9.995000e-01,5.000000e-04,3,11,5249193
velmag_flyfemale_frameany,4.661045e+00,-1.918192e+00,9.993000e-01,7.000000e-04,3,11,2521312
velmag_flymale_frameany,5.331949e+00,-1.962292e+00,9.998000e-01,2.000000e-04,3,11,2717597
velmag_nose_flyany_frameany,6.440762e+00,-1.905779e+00,9.994000e-01,6.000000e-04,3,11,5249193
velmag_nose_flyfemale_frameany,6.110593e+00,-1.787885e+00,9.984000e-01,1.600000e-03,3,11,2521312
velmag_nose_flymale_frameany,6.733231e+00,-1.824184e+00,9.995000e-01,5.000000e-04,3,11,2717597
velmag_tail_flyany_frameany,6.451045e+00,-1.889333e+00,9.994000e-01,6.000000e-04,3,11,5249193
velmag_tail_flyfemale_frameany,6.123403e+00,-1.771633e+00,9.981000e-01,1.900000e-03,3,11,2521312
velmag_tail_flymale_frameany,6.741073e+00,-1.808411e+00,9.994000e-01,6.000000e-04,3,11,2717597
veltoward_nose2ell_flyany_framebackup_nearfly,-7.472275e-01,-8.093121e-01,9.205000e-01,7.950000e-02,3,11,12969
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.105644e-01,-1.653855e+00,9.875000e-01,1.250000e-02,3,11,109803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.501269e-01,-1.261940e+00,9.753000e-01,2.470000e-02,3,11,5058
veltoward_nose2ell_flyany_framenearfly,1.126744e-01,-4.020227e-01,8.024000e-01,1.976000e-01,3,11,2119255
veltoward_nose2ell_flyany_frametouch,3.836175e-01,3.639644e-01,2.346000e-01,7.654000e-01,3,11,256533
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
veltoward_nose2ell_flyfemale_framenearfly,-3.393812e-01,-1.663511e+00,9.853000e-01,1.470000e-02,3,11,1003583
veltoward_nose2ell_flyfemale_frametouch,1.094004e-01,-5.830848e-01,8.645000e-01,1.355000e-01,3,11,53606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
veltoward_nose2ell_flymale_framechase,4.538005e+00,6.910371e-02,4.456000e-01,5.544000e-01,3,11,143446
veltoward_nose2ell_flymale_framenearfly,5.036234e-01,1.011127e+00,5.570000e-02,9.443000e-01,3,11,1111654
veltoward_nose2ell_flymale_frametouch,6.171293e-01,5.184357e-01,1.654000e-01,8.346000e-01,3,11,202009
veltoward_nose2ell_flymale_framewingextension,1.617546e+00,6.779925e-01,1.813000e-01,8.187000e-01,3,11,77216
wing_angle_diff_flyany_frameany,1.149148e-01,4.381138e+00,0.000000e+00,1.000000e+00,3,11,5249418
wing_angle_diff_flyany_frameattemptedcopulation,5.894327e-01,1.302167e+00,1.000000e-04,9.999000e-01,2,8,2835
wing_angle_diff_flyany_framechase,1.343223e-01,7.057947e+00,0.000000e+00,1.000000e+00,3,11,146038
wing_angle_diff_flyany_framenearfly,9.921384e-02,5.004188e+00,0.000000e+00,1.000000e+00,3,11,2119352
wing_angle_diff_flyany_frametouch,1.167439e-01,4.898053e+00,0.000000e+00,1.000000e+00,3,11,256533
wing_angle_diff_flyany_framewingextension,9.107828e-01,3.304383e+00,0.000000e+00,1.000000e+00,3,11,78112
wing_angle_diff_flyany_framewingflick,5.541234e-01,-1.805391e+00,1.000000e+00,0.000000e+00,1,3,729
wing_angle_diff_flyany_framewinggrooming,5.129240e-01,2.903691e+00,0.000000e+00,1.000000e+00,3,11,505706
wing_angle_diff_flyfemale_frameany,1.080058e-01,4.113544e+00,0.000000e+00,1.000000e+00,3,11,2521419
wing_angle_diff_flyfemale_framenearfly,8.667914e-02,4.722125e+00,0.000000e+00,1.000000e+00,3,11,1003628
wing_angle_diff_flyfemale_frametouch,6.568092e-02,4.424764e+00,0.000000e+00,1.000000e+00,3,11,54350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.214875e-01,3.456047e+00,1.000000e-03,9.990000e-01,3,11,2717715
wing_angle_diff_flymale_frameattemptedcopulation,6.078932e-01,1.394924e+00,3.100000e-03,9.969000e-01,2,8,2718
wing_angle_diff_flymale_framechase,1.953344e-01,7.253418e+00,0.000000e+00,1.000000e+00,3,11,143446
wing_angle_diff_flymale_framenearfly,1.107624e-01,4.141039e+00,6.000000e-04,9.994000e-01,3,11,1111706
wing_angle_diff_flymale_frametouch,1.627258e-01,4.475947e+00,0.000000e+00,1.000000e+00,3,11,202009
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_angle_imbalance_flyany_frameany,1.463580e-01,2.473254e+00,4.000000e-04,9.996000e-01,3,11,5249418
wing_angle_imbalance_flyany_framewingextension,7.040471e-01,1.763791e+00,1.000000e-04,9.999000e-01,3,11,78112
wing_angle_imbalance_flyany_framewingflick,1.494841e-01,-1.811255e+00,1.000000e+00,0.000000e+00,1,3,729
wing_angle_imbalance_flyfemale_frameany,1.451764e-01,1.698826e+00,4.400000e-03,9.956000e-01,3,11,2521419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.476699e-01,2.441749e+00,2.700000e-03,9.973000e-01,3,11,2717715
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_anglel_flyany_frameany,-5.196639e-02,-3.809607e+00,9.999000e-01,1.000000e-04,3,11,5249418
wing_anglel_flyany_framewingextension,-4.529851e-01,-3.961944e-03,5.163000e-01,4.837000e-01,3,11,78112
wing_anglel_flyany_framewingflick,-2.935977e-01,1.737130e+00,0.000000e+00,1.000000e+00,1,3,729
wing_anglel_flyfemale_frameany,-4.822216e-02,-3.026677e+00,1.000000e+00,0.000000e+00,3,11,2521419
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.544063e-02,-3.217057e+00,9.995000e-01,5.000000e-04,3,11,2717715
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_angler_flyany_frameany,6.294838e-02,3.636690e+00,0.000000e+00,1.000000e+00,3,11,5249418
wing_angler_flyany_framewingextension,4.577977e-01,1.989742e+00,0.000000e+00,1.000000e+00,3,11,78112
wing_angler_flyany_framewingflick,2.605256e-01,-1.813421e+00,1.000000e+00,0.000000e+00,1,3,729
wing_angler_flyfemale_frameany,5.978368e-02,3.304823e+00,1.000000e-04,9.999000e-01,3,11,2521419
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.604686e-02,2.581912e+00,2.400000e-03,9.976000e-01,3,11,2717715
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_areal_mm_flyany_frameany,9.436342e-01,1.754741e+00,9.000000e-04,9.991000e-01,3,11,5249418
wing_areal_mm_flyany_framewingextension,9.916544e-01,7.233567e-02,4.119000e-01,5.881000e-01,3,11,78112
wing_areal_mm_flyany_framewinggrooming,6.399589e-01,1.802772e+00,6.000000e-04,9.994000e-01,3,11,505706
wing_areal_mm_flyfemale_frameany,1.009180e+00,1.899759e+00,4.000000e-04,9.996000e-01,3,11,2521419
wing_areal_mm_flymale_frameany,8.816103e-01,1.332837e+00,8.800000e-03,9.912000e-01,3,11,2717715
wing_arear_mm_flyany_frameany,9.490788e-01,1.798580e+00,1.000000e-03,9.990000e-01,3,11,5249418
wing_arear_mm_flyany_framewingextension,9.925461e-01,1.834876e+00,0.000000e+00,1.000000e+00,3,11,78112
wing_arear_mm_flyany_framewinggrooming,6.473188e-01,1.734537e+00,7.000000e-04,9.993000e-01,3,11,505706
wing_arear_mm_flyfemale_frameany,1.014175e+00,1.937619e+00,2.000000e-04,9.998000e-01,3,11,2521419
wing_arear_mm_flymale_frameany,8.876220e-01,1.390582e+00,7.800000e-03,9.922000e-01,3,11,2717715
wing_trough_angle_flyany_frameany,3.671814e-03,-4.865336e-01,8.108000e-01,1.892000e-01,3,11,5249418
wing_trough_angle_flyany_framewingextension,1.767880e-03,1.063778e+00,9.600000e-03,9.904000e-01,3,11,78112
wing_trough_angle_flyany_framewingflick,-2.683233e-02,-5.020717e-01,1.000000e+00,0.000000e+00,1,3,729
wing_trough_angle_flyfemale_frameany,4.704951e-03,1.145416e-01,4.219000e-01,5.781000e-01,3,11,2521419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.761895e-03,-7.338494e-01,9.068000e-01,9.320000e-02,3,11,2717715
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
x_mm_flyany_frameany,-3.048694e+00,-5.644248e-01,8.443000e-01,1.557000e-01,3,11,5249418
y_mm_flyany_frameany,-2.247373e+00,-1.121564e+00,9.710000e-01,2.900000e-02,3,11,5249418
yaw_flyany_framemove,5.146905e-03,9.579182e-01,5.120000e-02,9.488000e-01,3,11,2822453
yaw_flyfemale_framemove,-3.323918e-03,-1.573762e-01,6.140000e-01,3.860000e-01,3,11,1321466
yaw_flymale_framemove,1.194080e-02,1.339873e+00,9.900000e-03,9.901000e-01,3,11,1497583
