field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.091365e-01,1.664852e-01,3.801000e-01,6.199000e-01,1,4,674884
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.166325e-01,5.883930e-01,2.289000e-01,7.711000e-01,1,4,105538
nflies_close_flyfemale_frameany,5.197655e-01,4.462573e-01,2.795000e-01,7.205000e-01,1,4,946044
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.885636e-01,-5.722951e-01,7.191000e-01,2.809000e-01,1,4,945830
nflies_close_flymale_framechase,1.284775e+00,8.623192e-01,1.337000e-01,8.663000e-01,1,4,20153
nflies_close_flymale_framewingextension,8.316914e-01,-1.166828e-01,6.198000e-01,3.802000e-01,1,3,5953
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048321e+00,-7.153933e-02,5.408000e-01,4.592000e-01,1,4,1893790
nwingsdetected_flyany_framewingextension,1.960169e+00,5.812336e-01,2.332000e-01,7.668000e-01,1,3,6011
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.489399e+00,2.715262e+00,0.000000e+00,1.000000e+00,1,4,105538
nwingsdetected_flyfemale_frameany,1.031955e+00,-8.903122e-01,8.323000e-01,1.677000e-01,1,4,946044
nwingsdetected_flymale_frameany,1.064675e+00,4.838508e-01,2.583000e-01,7.417000e-01,1,4,945830
phi_flyany_frameany,1.386065e-02,1.258977e+00,3.240000e-02,9.676000e-01,1,4,1893790
phisideways_flyany_framemove,4.130881e-01,8.168896e-01,1.986000e-01,8.014000e-01,1,4,1080625
phisideways_flyfemale_framemove,4.335618e-01,1.782882e+00,3.710000e-02,9.629000e-01,1,4,541851
phisideways_flymale_framemove,3.921209e-01,2.610531e-02,4.812000e-01,5.188000e-01,1,4,538148
theta_mm_flyany_frameany,4.822026e-02,1.436361e+00,4.600000e-02,9.540000e-01,1,4,1893790
velmag_ctr_flyany_frameany,8.283064e+00,-1.597002e+00,9.572000e-01,4.280000e-02,1,4,1893711
velmag_ctr_flyany_frameattemptedcopulation,2.564652e+00,-1.166050e+00,9.881000e-01,1.190000e-02,1,3,1831
velmag_ctr_flyany_framebackup,8.712038e+00,1.522963e+00,5.820000e-02,9.418000e-01,1,4,8259
velmag_ctr_flyany_framebodyturn,1.130190e+01,1.211025e+00,1.268000e-01,8.732000e-01,1,4,16808
velmag_ctr_flyany_framecrabwalkall,1.587986e+01,1.752758e+00,3.630000e-02,9.637000e-01,1,4,209770
velmag_ctr_flyany_framecrabwalkextreme,7.614733e+00,8.190407e-01,2.243000e-01,7.757000e-01,1,4,4260
velmag_ctr_flyany_framejump,4.765059e+01,-9.898124e-01,8.616000e-01,1.384000e-01,1,4,1928
velmag_ctr_flyany_framemove,1.398439e+01,6.998964e-01,2.345000e-01,7.655000e-01,1,4,1080546
velmag_ctr_flyany_framenearfly,7.852333e+00,-1.145497e+00,8.937000e-01,1.063000e-01,1,4,708346
velmag_ctr_flyany_framenearwall,9.300408e+00,-1.006104e+00,8.660000e-01,1.340000e-01,1,4,1557040
velmag_ctr_flyany_framenotnearfly_notnearwall,4.151696e+00,-3.263220e+00,1.000000e+00,0.000000e+00,1,4,281719
velmag_ctr_flyany_framepivotcenter,2.675066e+00,-8.971449e-01,8.500000e-01,1.500000e-01,1,2,412
velmag_ctr_flyany_framepivottail,1.053936e+01,1.562940e+00,5.280000e-02,9.472000e-01,1,4,48519
velmag_ctr_flyany_framerighting,1.464945e+01,-2.024544e+00,9.810000e-01,1.900000e-02,1,4,5570
velmag_ctr_flyany_framestop,6.490185e-01,-2.309417e+00,9.878000e-01,1.220000e-02,1,4,813165
velmag_ctr_flyany_frametouch,6.090304e+00,1.321555e+00,8.530000e-02,9.147000e-01,1,4,53612
velmag_ctr_flyany_framewalk,1.779883e+01,6.553994e-01,2.678000e-01,7.322000e-01,1,4,674876
velmag_ctr_flyany_framewingextension,3.773730e+00,-4.517911e-01,7.314000e-01,2.686000e-01,1,3,6011
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.151589e-01,-2.167629e+00,9.934000e-01,6.600000e-03,1,4,105538
velmag_ctr_flyfemale_frameany,7.713312e+00,-1.606410e+00,9.510000e-01,4.900000e-02,1,4,946004
velmag_ctr_flymale_frameany,8.853146e+00,-1.346184e+00,9.237000e-01,7.630000e-02,1,4,945791
velmag_ctr_flymale_framechase,1.736933e+01,1.241307e+00,9.770000e-02,9.023000e-01,1,4,20153
velmag_flyany_frameany,7.226041e+00,-1.591058e+00,9.575000e-01,4.250000e-02,1,4,1893711
velmag_flyfemale_frameany,6.612875e+00,-1.629968e+00,9.501000e-01,4.990000e-02,1,4,946004
velmag_flymale_frameany,7.840048e+00,-1.311376e+00,9.142000e-01,8.580000e-02,1,4,945791
velmag_nose_flyany_frameany,8.653873e+00,-1.584748e+00,9.529000e-01,4.710000e-02,1,4,1893711
velmag_nose_flyfemale_frameany,8.126635e+00,-1.579698e+00,9.446000e-01,5.540000e-02,1,4,946004
velmag_nose_flymale_frameany,9.180974e+00,-1.352704e+00,9.271000e-01,7.290000e-02,1,4,945791
velmag_tail_flyany_frameany,8.663167e+00,-1.588074e+00,9.541000e-01,4.590000e-02,1,4,1893711
velmag_tail_flyfemale_frameany,8.124261e+00,-1.603857e+00,9.476000e-01,5.240000e-02,1,4,946004
velmag_tail_flymale_frameany,9.201967e+00,-1.335578e+00,9.222000e-01,7.780000e-02,1,4,945791
veltoward_nose2ell_flyany_framebackup_nearfly,-6.498473e-02,-4.291745e-03,5.057000e-01,4.943000e-01,1,4,4840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.756192e-03,5.259553e-02,3.201000e-01,6.799000e-01,1,4,56020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.231426e-02,-2.300267e-02,6.231000e-01,3.769000e-01,1,4,2507
veltoward_nose2ell_flyany_framenearfly,1.511240e-02,-2.178008e-02,6.435000e-01,3.565000e-01,1,4,708346
veltoward_nose2ell_flyany_frametouch,3.338321e-02,5.170481e-03,4.012000e-01,5.988000e-01,1,4,53612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
veltoward_nose2ell_flyfemale_framenearfly,-4.681639e-03,1.583680e-02,5.332000e-01,4.668000e-01,1,4,364827
veltoward_nose2ell_flyfemale_frametouch,1.772676e-02,4.123024e-02,3.561000e-01,6.439000e-01,1,4,18473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.300002e-01,2.826060e-02,3.631000e-01,6.369000e-01,1,4,20153
veltoward_nose2ell_flymale_framenearfly,3.569001e-02,-1.801974e-02,4.982000e-01,5.018000e-01,1,4,342877
veltoward_nose2ell_flymale_frametouch,4.895499e-02,-3.558350e-03,4.434000e-01,5.566000e-01,1,4,35094
veltoward_nose2ell_flymale_framewingextension,8.016337e-02,-1.787476e-02,5.927000e-01,4.073000e-01,1,3,5953
wing_angle_diff_flyany_frameany,4.726522e-02,-1.983355e-01,5.672000e-01,4.328000e-01,1,4,1893790
wing_angle_diff_flyany_frameattemptedcopulation,3.808822e-01,-7.680170e-01,8.529000e-01,1.471000e-01,1,3,1831
wing_angle_diff_flyany_framechase,2.066540e-02,-1.158277e-01,4.756000e-01,5.244000e-01,1,4,20833
wing_angle_diff_flyany_framenearfly,3.296260e-02,-2.223600e-01,5.682000e-01,4.318000e-01,1,4,708371
wing_angle_diff_flyany_frametouch,3.545052e-02,-4.782866e-01,6.492000e-01,3.508000e-01,1,4,53612
wing_angle_diff_flyany_framewingextension,7.645645e-01,1.493125e-02,5.322000e-01,4.678000e-01,1,3,6011
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.589434e-01,1.749208e+00,3.120000e-02,9.688000e-01,1,4,105538
wing_angle_diff_flyfemale_frameany,3.733860e-02,-1.022025e+00,8.703000e-01,1.297000e-01,1,4,946044
wing_angle_diff_flyfemale_framenearfly,2.803035e-02,-4.136854e-01,6.584000e-01,3.416000e-01,1,4,364842
wing_angle_diff_flyfemale_frametouch,2.198649e-02,-5.021242e-01,6.694000e-01,3.306000e-01,1,4,18473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.717805e-02,4.288050e-01,2.804000e-01,7.196000e-01,1,4,945830
wing_angle_diff_flymale_frameattemptedcopulation,3.808822e-01,-8.587938e-01,8.803000e-01,1.197000e-01,1,3,1831
wing_angle_diff_flymale_framechase,2.833964e-02,-2.811049e-01,5.850000e-01,4.150000e-01,1,4,20153
wing_angle_diff_flymale_framenearfly,3.791123e-02,-4.626275e-02,4.607000e-01,5.393000e-01,1,4,342887
wing_angle_diff_flymale_frametouch,4.935160e-02,-3.467210e-01,6.118000e-01,3.882000e-01,1,4,35094
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.390750e-01,3.348882e-01,3.579000e-01,6.421000e-01,1,4,1893790
wing_angle_imbalance_flyany_framewingextension,6.653521e-01,1.175692e+00,8.650000e-02,9.135000e-01,1,3,6011
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.400992e-01,-2.385894e-01,6.201000e-01,3.799000e-01,1,4,946044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.383005e-01,7.002484e-01,1.850000e-01,8.150000e-01,1,4,945830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.175559e-02,8.799545e-01,1.610000e-01,8.390000e-01,1,4,1893790
wing_anglel_flyany_framewingextension,-5.334046e-01,-1.129224e+00,8.953000e-01,1.047000e-01,1,3,6011
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.470241e-03,1.209998e+00,9.560000e-02,9.044000e-01,1,4,946044
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.362957e-02,3.973332e-01,3.193000e-01,6.807000e-01,1,4,945830
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.550962e-02,5.739553e-01,2.592000e-01,7.408000e-01,1,4,1893790
wing_angler_flyany_framewingextension,2.311599e-01,-1.106678e+00,9.140000e-01,8.600000e-02,1,3,6011
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.786836e-02,-3.478349e-01,6.508000e-01,3.492000e-01,1,4,946044
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.354848e-02,1.102904e+00,1.061000e-01,8.939000e-01,1,4,945830
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.822673e-01,-1.785518e+00,9.602000e-01,3.980000e-02,1,4,1893790
wing_areal_mm_flyany_framewingextension,1.033160e+00,-5.386507e-02,5.516000e-01,4.484000e-01,1,3,6011
wing_areal_mm_flyany_framewinggrooming,6.165039e-01,-1.181054e+00,8.743000e-01,1.257000e-01,1,4,105538
wing_areal_mm_flyfemale_frameany,9.235206e-01,-1.683427e+00,9.505000e-01,4.950000e-02,1,4,946044
wing_areal_mm_flymale_frameany,8.408296e-01,-1.674193e+00,9.421000e-01,5.790000e-02,1,4,945830
wing_arear_mm_flyany_frameany,8.890060e-01,-1.696701e+00,9.486000e-01,5.140000e-02,1,4,1893790
wing_arear_mm_flyany_framewingextension,7.967262e-01,-1.339670e+00,9.451000e-01,5.490000e-02,1,3,6011
wing_arear_mm_flyany_framewinggrooming,6.295525e-01,-9.792841e-01,8.437000e-01,1.563000e-01,1,4,105538
wing_arear_mm_flyfemale_frameany,9.338944e-01,-1.543892e+00,9.348000e-01,6.520000e-02,1,4,946044
wing_arear_mm_flymale_frameany,8.443952e-01,-1.658394e+00,9.445000e-01,5.550000e-02,1,4,945830
wing_trough_angle_flyany_frameany,1.031141e-02,1.510129e+00,5.380000e-02,9.462000e-01,1,4,1893790
wing_trough_angle_flyany_framewingextension,-1.301757e-01,-1.227969e+00,9.299000e-01,7.010000e-02,1,3,6011
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.482669e-03,6.614406e-01,2.494000e-01,7.506000e-01,1,4,946044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.351436e-02,1.561131e+00,3.860000e-02,9.614000e-01,1,4,945830
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.508709e+00,5.789131e-01,2.973000e-01,7.027000e-01,1,4,1893790
y_mm_flyany_frameany,-3.316918e+00,-1.331313e+00,9.376000e-01,6.240000e-02,1,4,1893790
yaw_flyany_framemove,-1.536232e-02,-1.424167e+00,9.253000e-01,7.470000e-02,1,4,1080625
yaw_flyfemale_framemove,-1.272335e-02,-8.543307e-01,8.221000e-01,1.779000e-01,1,4,541851
yaw_flymale_framemove,-1.813970e-02,-1.110185e+00,8.847000e-01,1.153000e-01,1,4,538148
