field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.410262e-01,6.838600e-01,6.820000e-02,9.318000e-01,3,9,3240
nflies_close_flyany_framenearwall,5.732230e-01,4.636441e-01,1.903000e-01,8.097000e-01,3,11,4148522
nflies_close_flyany_framepivotcenter,7.760670e-01,1.125164e+00,4.800000e-02,9.520000e-01,2,4,1084
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.378005e-01,4.103684e-01,2.102000e-01,7.898000e-01,3,11,34012
nflies_close_flyany_framerightingstart,4.461196e-01,5.939789e-02,1.854000e-01,8.146000e-01,2,7,1871
nflies_close_flyany_framestop,4.296907e-01,2.651218e-01,2.818000e-01,7.182000e-01,3,11,1901213
nflies_close_flyany_frametouch,1.667911e+00,6.116083e-01,1.381000e-01,8.619000e-01,3,11,158664
nflies_close_flyany_framewalk,4.303174e-01,-2.860006e-01,6.592000e-01,3.408000e-01,3,11,1681922
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.415672e-01,3.891740e-02,4.313000e-01,5.687000e-01,3,11,365311
nflies_close_flyfemale_frameany,5.505963e-01,3.316555e-01,2.447000e-01,7.553000e-01,3,11,2556900
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.379147e-01,1.516996e-01,3.571000e-01,6.429000e-01,3,11,2614086
nflies_close_flymale_framechase,1.369136e+00,5.800448e-01,1.160000e-01,8.840000e-01,3,11,26761
nflies_close_flymale_framewingextension,9.996693e-01,-1.143412e-01,6.360000e-01,3.640000e-01,2,5,11335
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058594e+00,-7.476448e-01,9.297000e-01,7.030000e-02,3,11,5177660
nwingsdetected_flyany_framewingextension,1.967360e+00,5.111710e-01,2.022000e-01,7.978000e-01,2,5,11864
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.458632e+00,-2.276597e-01,6.795000e-01,3.205000e-01,3,11,365311
nwingsdetected_flyfemale_frameany,1.054364e+00,-3.152183e-01,7.146000e-01,2.854000e-01,3,11,2556900
nwingsdetected_flymale_frameany,1.062622e+00,-8.261046e-01,9.652000e-01,3.480000e-02,3,11,2614086
phi_flyany_frameany,-1.857483e-03,-2.265266e-01,6.267000e-01,3.733000e-01,3,11,5177660
phisideways_flyany_framemove,4.453155e-01,1.715700e+00,6.000000e-04,9.994000e-01,3,11,3276447
phisideways_flyfemale_framemove,4.508052e-01,1.944261e+00,1.300000e-03,9.987000e-01,3,11,1604380
phisideways_flymale_framemove,4.393296e-01,1.219733e+00,1.890000e-02,9.811000e-01,3,11,1669019
theta_mm_flyany_frameany,-7.922950e-03,-3.434048e-01,7.232000e-01,2.768000e-01,3,11,5177660
velmag_ctr_flyany_frameany,7.764899e+00,-3.304269e-01,7.270000e-01,2.730000e-01,3,11,5177441
velmag_ctr_flyany_frameattemptedcopulation,3.103768e+00,-5.650303e-01,7.912000e-01,2.088000e-01,1,3,1762
velmag_ctr_flyany_framebackup,8.041183e+00,-3.418379e-01,7.243000e-01,2.757000e-01,3,11,28773
velmag_ctr_flyany_framebodyturn,1.012206e+01,-1.134673e+00,9.785000e-01,2.150000e-02,3,11,45478
velmag_ctr_flyany_framecrabwalkall,1.299511e+01,-1.477490e+00,9.966000e-01,3.400000e-03,3,11,556888
velmag_ctr_flyany_framecrabwalkextreme,7.417831e+00,-2.863356e-01,6.973000e-01,3.027000e-01,3,11,19283
velmag_ctr_flyany_framejump,4.943182e+01,-2.163099e-01,6.424000e-01,3.576000e-01,3,11,9275
velmag_ctr_flyany_framemove,1.173149e+01,-1.562645e+00,9.966000e-01,3.400000e-03,3,11,3276228
velmag_ctr_flyany_framenearfly,7.098235e+00,-6.342231e-01,8.727000e-01,1.273000e-01,3,11,1999891
velmag_ctr_flyany_framenearwall,8.430525e+00,-5.171679e-01,8.253000e-01,1.747000e-01,3,11,4148348
velmag_ctr_flyany_framenotnearfly_notnearwall,5.761600e+00,3.884658e-01,2.273000e-01,7.727000e-01,3,11,861591
velmag_ctr_flyany_framepivotcenter,2.524143e+00,-2.786656e-01,6.033000e-01,3.967000e-01,2,4,1084
velmag_ctr_flyany_framepivottail,9.140056e+00,-1.115397e+00,9.789000e-01,2.110000e-02,3,11,127883
velmag_ctr_flyany_framerighting,1.579579e+01,-4.982259e-01,8.158000e-01,1.842000e-01,3,11,31682
velmag_ctr_flyany_framestop,7.190304e-01,7.458486e-01,1.066000e-01,8.934000e-01,3,11,1901213
velmag_ctr_flyany_frametouch,5.424386e+00,-4.366612e-01,7.925000e-01,2.075000e-01,3,11,158664
velmag_ctr_flyany_framewalk,1.585359e+01,-1.272242e+00,9.868000e-01,1.320000e-02,3,11,1681902
velmag_ctr_flyany_framewingextension,5.015471e+00,2.465963e-01,3.948000e-01,6.052000e-01,2,5,11864
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.339208e-01,-9.872203e-01,9.686000e-01,3.140000e-02,3,11,365304
velmag_ctr_flyfemale_frameany,7.244033e+00,-4.962684e-01,8.110000e-01,1.890000e-01,3,11,2556791
velmag_ctr_flymale_frameany,8.272438e+00,-1.524206e-01,6.102000e-01,3.898000e-01,3,11,2613976
velmag_ctr_flymale_framechase,1.460267e+01,-5.655418e-01,8.669000e-01,1.331000e-01,3,11,26761
velmag_flyany_frameany,6.653445e+00,-4.367713e-01,7.807000e-01,2.193000e-01,3,11,5177441
velmag_flyfemale_frameany,6.115985e+00,-6.105423e-01,8.590000e-01,1.410000e-01,3,11,2556791
velmag_flymale_frameany,7.178369e+00,-2.412123e-01,6.694000e-01,3.306000e-01,3,11,2613976
velmag_nose_flyany_frameany,8.166355e+00,-3.054812e-01,7.133000e-01,2.867000e-01,3,11,5177441
velmag_nose_flyfemale_frameany,7.676429e+00,-4.688999e-01,7.999000e-01,2.001000e-01,3,11,2556791
velmag_nose_flymale_frameany,8.642901e+00,-1.316279e-01,5.956000e-01,4.044000e-01,3,11,2613976
velmag_tail_flyany_frameany,8.165936e+00,-3.104616e-01,7.154000e-01,2.846000e-01,3,11,5177441
velmag_tail_flyfemale_frameany,7.682588e+00,-4.668354e-01,7.984000e-01,2.016000e-01,3,11,2556791
velmag_tail_flymale_frameany,8.635728e+00,-1.426984e-01,6.040000e-01,3.960000e-01,3,11,2613976
veltoward_nose2ell_flyany_framebackup_nearfly,-1.432143e+00,-1.571478e+00,9.931000e-01,6.900000e-03,3,11,18828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.925787e-01,8.042492e-01,6.560000e-02,9.344000e-01,3,11,175096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.828092e-01,-5.967810e-01,8.680000e-01,1.320000e-01,3,11,9500
veltoward_nose2ell_flyany_framenearfly,2.886262e-01,1.957017e-01,3.442000e-01,6.558000e-01,3,11,1999891
veltoward_nose2ell_flyany_frametouch,5.645756e-01,-3.273165e-01,7.419000e-01,2.581000e-01,3,11,158664
veltoward_nose2ell_flyfemale_framechase,1.037717e+01,4.674190e-01,4.139000e-01,5.861000e-01,1,4,1319
veltoward_nose2ell_flyfemale_framenearfly,9.063430e-02,7.638323e-01,5.340000e-02,9.466000e-01,3,11,981249
veltoward_nose2ell_flyfemale_frametouch,4.146501e-01,1.135102e+00,3.640000e-02,9.636000e-01,3,11,68066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.954040e+00,3.338709e-01,2.460000e-01,7.540000e-01,3,11,26761
veltoward_nose2ell_flymale_framenearfly,4.847236e-01,-5.093243e-01,8.655000e-01,1.345000e-01,3,11,1016321
veltoward_nose2ell_flymale_frametouch,7.118449e-01,-6.856435e-01,9.150000e-01,8.500000e-02,3,11,90054
veltoward_nose2ell_flymale_framewingextension,2.524853e+00,6.565030e-01,1.803000e-01,8.197000e-01,2,5,11335
wing_angle_diff_flyany_frameany,6.362603e-02,-5.050424e-02,5.336000e-01,4.664000e-01,3,11,5177660
wing_angle_diff_flyany_frameattemptedcopulation,3.369159e-01,-1.204450e+00,9.671000e-01,3.290000e-02,1,3,1762
wing_angle_diff_flyany_framechase,3.501567e-02,1.833072e-01,3.204000e-01,6.796000e-01,3,11,29004
wing_angle_diff_flyany_framenearfly,4.856490e-02,4.629418e-02,4.298000e-01,5.702000e-01,3,11,1999969
wing_angle_diff_flyany_frametouch,4.662735e-02,-3.901716e-01,7.383000e-01,2.617000e-01,3,11,158664
wing_angle_diff_flyany_framewingextension,8.063769e-01,6.125650e-01,2.064000e-01,7.936000e-01,2,5,11864
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.612740e-01,6.782483e-01,1.289000e-01,8.711000e-01,3,11,365311
wing_angle_diff_flyfemale_frameany,7.027839e-02,8.374325e-01,8.200000e-02,9.180000e-01,3,11,2556900
wing_angle_diff_flyfemale_framenearfly,5.245482e-02,9.989168e-01,5.180000e-02,9.482000e-01,3,11,981299
wing_angle_diff_flyfemale_frametouch,4.610230e-02,1.856855e+00,6.000000e-03,9.940000e-01,3,11,68467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.713478e-02,-6.291445e-01,9.014000e-01,9.860000e-02,3,11,2614086
wing_angle_diff_flymale_frameattemptedcopulation,3.684451e-01,-9.822670e-01,9.088000e-01,9.120000e-02,1,3,1712
wing_angle_diff_flymale_framechase,3.377249e-02,-5.459725e-01,8.637000e-01,1.363000e-01,3,11,26761
wing_angle_diff_flymale_framenearfly,4.496916e-02,-4.909579e-01,8.410000e-01,1.590000e-01,3,11,1016349
wing_angle_diff_flymale_frametouch,4.746855e-02,-9.551040e-01,9.777000e-01,2.230000e-02,3,11,90054
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.453774e-01,1.712119e+00,5.500000e-03,9.945000e-01,3,11,5177660
wing_angle_imbalance_flyany_framewingextension,5.949237e-01,-6.062336e-01,8.081000e-01,1.919000e-01,2,5,11864
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.592099e-01,3.092018e+00,4.000000e-04,9.996000e-01,3,11,2556900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.320269e-01,2.161910e-01,3.195000e-01,6.805000e-01,3,11,2614086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.008049e-02,7.245051e-01,8.580000e-02,9.142000e-01,3,11,5177660
wing_anglel_flyany_framewingextension,-3.837869e-01,9.690744e-01,6.860000e-02,9.314000e-01,2,5,11864
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.946617e-02,7.544001e-01,8.410000e-02,9.159000e-01,3,11,2556900
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.048636e-02,4.774308e-01,1.736000e-01,8.264000e-01,3,11,2614086
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.354555e-02,6.685813e-01,1.271000e-01,8.729000e-01,3,11,5177660
wing_angler_flyany_framewingextension,4.225900e-01,1.327040e+00,2.210000e-02,9.779000e-01,2,5,11864
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.081222e-02,2.089001e+00,3.900000e-03,9.961000e-01,3,11,2556900
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.664842e-02,-5.763307e-01,8.678000e-01,1.322000e-01,3,11,2614086
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.792215e-01,-7.479941e-01,8.981000e-01,1.019000e-01,3,11,5177660
wing_areal_mm_flyany_framewingextension,8.921625e-01,-1.362173e+00,9.812000e-01,1.880000e-02,2,5,11864
wing_areal_mm_flyany_framewinggrooming,5.937491e-01,-1.042867e+00,9.580000e-01,4.200000e-02,3,11,365311
wing_areal_mm_flyfemale_frameany,9.258187e-01,-6.129582e-01,8.513000e-01,1.487000e-01,3,11,2556900
wing_areal_mm_flymale_frameany,8.335126e-01,-7.945266e-01,9.086000e-01,9.140000e-02,3,11,2614086
wing_arear_mm_flyany_frameany,8.861383e-01,-6.759738e-01,8.732000e-01,1.268000e-01,3,11,5177660
wing_arear_mm_flyany_framewingextension,9.154591e-01,5.252371e-01,2.117000e-01,7.883000e-01,2,5,11864
wing_arear_mm_flyany_framewinggrooming,6.038205e-01,-9.667408e-01,9.494000e-01,5.060000e-02,3,11,365311
wing_arear_mm_flyfemale_frameany,9.341221e-01,-5.124718e-01,8.116000e-01,1.884000e-01,3,11,2556900
wing_arear_mm_flymale_frameany,8.390092e-01,-7.767816e-01,9.059000e-01,9.410000e-02,3,11,2614086
wing_trough_angle_flyany_frameany,9.293852e-03,1.133058e+00,2.570000e-02,9.743000e-01,3,11,5177660
wing_trough_angle_flyany_framewingextension,1.745097e-02,1.253048e+00,2.760000e-02,9.724000e-01,2,5,11864
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.327436e-02,2.091030e+00,3.400000e-03,9.966000e-01,3,11,2556900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.589497e-03,-2.364480e-01,6.656000e-01,3.344000e-01,3,11,2614086
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.694686e+00,-1.645552e-01,6.375000e-01,3.625000e-01,3,11,5177660
y_mm_flyany_frameany,-8.633264e-01,-3.696629e-01,7.469000e-01,2.531000e-01,3,11,5177660
yaw_flyany_framemove,-7.782138e-03,-6.664288e-01,8.696000e-01,1.304000e-01,3,11,3276447
yaw_flyfemale_framemove,-1.255186e-02,-8.888753e-01,9.326000e-01,6.740000e-02,3,11,1604380
yaw_flymale_framemove,-1.943657e-03,7.898498e-02,4.488000e-01,5.512000e-01,3,11,1669019
