field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-1.863349e-03,-3.816837e-01,6.333000e-01,3.667000e-01,1,3,1414327
velmag_ctr_flyany_frameany,9.478407e+00,1.466587e+00,6.960000e-02,9.304000e-01,1,3,1414268
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.516992e+00,1.158155e+00,1.112000e-01,8.888000e-01,1,3,8317
velmag_ctr_flyany_framebodyturn,1.067358e+01,1.106850e-01,4.645000e-01,5.355000e-01,1,3,15361
velmag_ctr_flyany_framecrabwalkall,1.389313e+01,-3.995956e-01,6.836000e-01,3.164000e-01,1,3,162415
velmag_ctr_flyany_framecrabwalkextreme,8.134149e+00,2.614805e+00,6.900000e-03,9.931000e-01,1,3,6216
velmag_ctr_flyany_framejump,4.760222e+01,-1.107846e+00,8.600000e-01,1.400000e-01,1,3,3144
velmag_ctr_flyany_framemove,1.289544e+01,-1.954910e-01,5.774000e-01,4.226000e-01,1,3,1010762
velmag_ctr_flyany_framenearfly,8.491195e+00,1.033587e+00,1.604000e-01,8.396000e-01,1,3,529952
velmag_ctr_flyany_framenearwall,9.730889e+00,7.766072e-01,2.171000e-01,7.829000e-01,1,3,1203939
velmag_ctr_flyany_framenotnearfly_notnearwall,8.292459e+00,2.243245e+00,1.540000e-02,9.846000e-01,1,3,192326
velmag_ctr_flyany_framepivotcenter,3.397399e+00,1.732050e+00,1.940000e-02,9.806000e-01,1,3,1108
velmag_ctr_flyany_framepivottail,9.710212e+00,1.397910e-01,4.477000e-01,5.523000e-01,1,3,35636
velmag_ctr_flyany_framerighting,1.723411e+01,1.397361e+00,8.740000e-02,9.126000e-01,1,3,3654
velmag_ctr_flyany_framestop,7.779490e-01,2.261030e+00,1.960000e-02,9.804000e-01,1,3,403506
velmag_ctr_flyany_frametouch,6.136346e+00,2.199869e+00,2.160000e-02,9.784000e-01,1,3,33829
velmag_ctr_flyany_framewalk,1.736585e+01,3.726775e-01,3.823000e-01,6.177000e-01,1,3,524601
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.362909e-01,-4.617258e-01,6.533000e-01,3.467000e-01,1,3,43196
velmag_ctr_flyfemale_frameany,8.182784e+00,1.650010e-01,4.544000e-01,5.456000e-01,1,3,662359
velmag_ctr_flymale_frameany,1.064910e+01,2.342857e+00,1.190000e-02,9.881000e-01,1,3,749680
velmag_ctr_flymale_framechase,1.710029e+01,1.378727e+00,1.110000e-01,8.890000e-01,1,2,1888
velmag_flyany_frameany,8.193868e+00,1.257421e+00,1.051000e-01,8.949000e-01,1,3,1414268
velmag_flyfemale_frameany,6.864349e+00,-1.389485e-01,5.675000e-01,4.325000e-01,1,3,662359
velmag_flymale_frameany,9.394566e+00,2.203976e+00,1.660000e-02,9.834000e-01,1,3,749680
velmag_nose_flyany_frameany,9.952989e+00,1.597276e+00,5.310000e-02,9.469000e-01,1,3,1414268
velmag_nose_flyfemale_frameany,8.751999e+00,3.805153e-01,3.696000e-01,6.304000e-01,1,3,662359
velmag_nose_flymale_frameany,1.103794e+01,2.402739e+00,1.020000e-02,9.898000e-01,1,3,749680
velmag_tail_flyany_frameany,9.950554e+00,1.581160e+00,5.670000e-02,9.433000e-01,1,3,1414268
velmag_tail_flyfemale_frameany,8.725867e+00,3.352476e-01,3.828000e-01,6.172000e-01,1,3,662359
velmag_tail_flymale_frameany,1.105681e+01,2.411712e+00,1.050000e-02,9.895000e-01,1,3,749680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.398762e+00,-6.087728e-01,8.247000e-01,1.753000e-01,1,3,5219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.386520e-01,2.123328e+00,2.760000e-02,9.724000e-01,1,3,50809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.162406e+00,-1.031081e+00,8.731000e-01,1.269000e-01,1,3,3073
veltoward_nose2ell_flyany_framenearfly,5.501904e-01,2.842742e+00,1.330000e-02,9.867000e-01,1,3,529952
veltoward_nose2ell_flyany_frametouch,8.736869e-01,8.809243e-01,1.379000e-01,8.621000e-01,1,3,33829
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.623089e-01,1.612289e+00,4.710000e-02,9.529000e-01,1,3,253611
veltoward_nose2ell_flyfemale_frametouch,4.993288e-01,1.267522e+00,9.840000e-02,9.016000e-01,1,3,17448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.592511e+01,3.020431e+00,1.420000e-02,9.858000e-01,1,2,1888
veltoward_nose2ell_flymale_framenearfly,8.081598e-01,2.295710e-01,2.157000e-01,7.843000e-01,1,3,275643
veltoward_nose2ell_flymale_frametouch,1.216383e+00,5.545576e-01,1.784000e-01,8.216000e-01,1,3,16334
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_angle_diff_flyany_frameany,2.901422e-02,-2.537955e+00,9.993000e-01,7.000000e-04,1,3,1414327
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.475052e-02,-6.753731e-01,7.400000e-01,2.600000e-01,1,3,2320
wing_angle_diff_flyany_framenearfly,2.064842e-02,-2.438075e+00,1.000000e+00,0.000000e+00,1,3,529968
wing_angle_diff_flyany_frametouch,2.944737e-02,-1.829384e+00,9.928000e-01,7.200000e-03,1,3,33829
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.436701e-01,-4.372175e+00,1.000000e+00,0.000000e+00,1,3,43198
wing_angle_diff_flyfemale_frameany,2.709121e-02,-2.554049e+00,9.992000e-01,8.000000e-04,1,3,662385
wing_angle_diff_flyfemale_framenearfly,2.034973e-02,-2.240844e+00,9.982000e-01,1.800000e-03,1,3,253620
wing_angle_diff_flyfemale_frametouch,2.048562e-02,-1.307951e+00,9.353000e-01,6.470000e-02,1,3,17448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.022158e-02,-1.920154e+00,9.892000e-01,1.080000e-02,1,3,749713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.321894e-02,-3.443037e-01,5.459000e-01,4.541000e-01,1,2,1888
wing_angle_diff_flymale_framenearfly,2.080630e-02,-2.062776e+00,9.990000e-01,1.000000e-03,1,3,275650
wing_angle_diff_flymale_frametouch,3.719367e-02,-1.750348e+00,9.945000e-01,5.500000e-03,1,3,16334
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.337790e-01,-8.812609e-01,8.207000e-01,1.793000e-01,1,3,1414327
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.387890e-01,-7.519924e-01,7.846000e-01,2.154000e-01,1,3,662385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.289900e-01,-7.413640e-01,7.752000e-01,2.248000e-01,1,3,749713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.908863e-03,2.830527e+00,3.000000e-04,9.997000e-01,1,3,1414327
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.502782e-03,1.990105e+00,2.290000e-02,9.771000e-01,1,3,662385
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,2.177745e-03,2.533250e+00,2.700000e-03,9.973000e-01,1,3,749713
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.610536e-02,-1.455637e+00,9.291000e-01,7.090000e-02,1,3,1414327
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.858842e-02,-1.937354e+00,9.716000e-01,2.840000e-02,1,3,662385
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.239933e-02,-7.016584e-01,7.476000e-01,2.524000e-01,1,3,749713
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.008384e-01,-1.408865e+00,9.126000e-01,8.740000e-02,1,3,1414327
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_areal_mm_flyany_framewinggrooming,5.844195e-01,-3.190344e+00,9.996000e-01,4.000000e-04,1,3,43198
wing_areal_mm_flyfemale_frameany,9.137029e-01,-2.191005e+00,9.821000e-01,1.790000e-02,1,3,662385
wing_areal_mm_flymale_frameany,8.893834e-01,-2.107356e-01,5.875000e-01,4.125000e-01,1,3,749713
wing_arear_mm_flyany_frameany,9.108249e-01,-1.266532e+00,8.975000e-01,1.025000e-01,1,3,1414327
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_arear_mm_flyany_framewinggrooming,6.336694e-01,-1.387863e+00,8.988000e-01,1.012000e-01,1,3,43198
wing_arear_mm_flyfemale_frameany,9.219550e-01,-2.099239e+00,9.788000e-01,2.120000e-02,1,3,662385
wing_arear_mm_flymale_frameany,9.007604e-01,-5.831416e-02,5.359000e-01,4.641000e-01,1,3,749713
wing_trough_angle_flyany_frameany,9.513689e-03,1.356489e+00,9.410000e-02,9.059000e-01,1,3,1414327
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.582049e-03,4.961419e-02,4.866000e-01,5.134000e-01,1,3,662385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.466712e-02,1.625843e+00,5.220000e-02,9.478000e-01,1,3,749713
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.673258e+00,-4.827125e-01,7.247000e-01,2.753000e-01,1,3,1414327
y_mm_flyany_frameany,1.767651e+00,1.474092e+00,1.079000e-01,8.921000e-01,1,3,1414327
yaw_flyany_framemove,-1.414989e-02,-1.537898e+00,9.097000e-01,9.030000e-02,1,3,1010821
yaw_flyfemale_framemove,7.530685e-03,4.642288e-01,3.316000e-01,6.684000e-01,1,3,463640
yaw_flymale_framemove,-3.352008e-02,-2.352872e+00,9.809000e-01,1.910000e-02,1,3,546241
