field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.952256e-01,-3.582912e-01,6.781000e-01,3.219000e-01,2,8,1946476
nflies_close_flymale_framechase,1.410732e+00,6.825030e-01,1.522000e-01,8.478000e-01,2,5,3459
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046695e+00,-1.615099e+00,9.959000e-01,4.100000e-03,2,8,3763366
nwingsdetected_flyany_framewingextension,1.946814e+00,-8.682347e-01,8.135000e-01,1.865000e-01,1,3,1189
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.474786e+00,-2.682458e-01,6.858000e-01,3.142000e-01,2,8,245792
nwingsdetected_flyfemale_frameany,1.029190e+00,-2.509145e+00,1.000000e+00,0.000000e+00,2,8,1806155
nwingsdetected_flymale_frameany,1.061971e+00,-7.324915e-01,9.104000e-01,8.960000e-02,2,8,1946476
phi_flyany_frameany,2.008509e-03,-3.076369e-02,5.312000e-01,4.688000e-01,2,8,3763366
phisideways_flyany_framemove,4.573577e-01,1.467088e+00,1.650000e-02,9.835000e-01,2,8,2013490
phisideways_flyfemale_framemove,4.597142e-01,1.516862e+00,1.600000e-02,9.840000e-01,2,8,984913
phisideways_flymale_framemove,4.550594e-01,1.159259e+00,4.880000e-02,9.512000e-01,2,8,1023686
theta_mm_flyany_frameany,1.672531e-03,-2.728077e-02,5.079000e-01,4.921000e-01,2,8,3763366
velmag_ctr_flyany_frameany,6.130955e+00,-1.583666e+00,9.881000e-01,1.190000e-02,2,8,3763208
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.782250e+00,-9.212382e-01,9.137000e-01,8.630000e-02,2,8,14417
velmag_ctr_flyany_framebodyturn,9.268953e+00,-2.125567e+00,9.991000e-01,9.000000e-04,2,8,26160
velmag_ctr_flyany_framecrabwalkall,1.229518e+01,-1.656407e+00,9.924000e-01,7.600000e-03,2,8,342997
velmag_ctr_flyany_framecrabwalkextreme,6.985327e+00,-1.818220e+00,9.967000e-01,3.300000e-03,2,8,8845
velmag_ctr_flyany_framejump,4.551737e+01,-1.227985e+00,9.684000e-01,3.160000e-02,2,8,7519
velmag_ctr_flyany_framemove,1.085050e+01,-1.783855e+00,9.933000e-01,6.700000e-03,2,8,2013332
velmag_ctr_flyany_framenearfly,5.378021e+00,-1.931663e+00,9.983000e-01,1.700000e-03,2,8,1396039
velmag_ctr_flyany_framenearwall,7.278689e+00,-1.111539e+00,9.486000e-01,5.140000e-02,2,8,2659194
velmag_ctr_flyany_framenotnearfly_notnearwall,4.395382e+00,-5.774920e-01,7.978000e-01,2.022000e-01,2,8,818848
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
velmag_ctr_flyany_framepivottail,8.474925e+00,-1.941594e+00,9.987000e-01,1.300000e-03,2,8,70566
velmag_ctr_flyany_framerighting,1.486187e+01,-1.415152e+00,9.828000e-01,1.720000e-02,2,8,45149
velmag_ctr_flyany_framestop,5.575175e-01,-2.956503e+00,1.000000e+00,0.000000e+00,2,8,1749876
velmag_ctr_flyany_frametouch,4.825260e+00,-1.477913e+00,9.887000e-01,1.130000e-02,2,8,95799
velmag_ctr_flyany_framewalk,1.492918e+01,-1.500356e+00,9.833000e-01,1.670000e-02,2,8,1006289
velmag_ctr_flyany_framewingextension,3.039604e+00,-5.677247e-01,7.113000e-01,2.887000e-01,1,3,1189
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.310144e-01,-3.585433e+00,1.000000e+00,0.000000e+00,2,8,245792
velmag_ctr_flyfemale_frameany,5.706597e+00,-1.521547e+00,9.841000e-01,1.590000e-02,2,8,1806077
velmag_ctr_flymale_frameany,6.547665e+00,-1.444603e+00,9.828000e-01,1.720000e-02,2,8,1946397
velmag_ctr_flymale_framechase,1.289651e+01,-1.411137e+00,9.732000e-01,2.680000e-02,2,5,3459
velmag_flyany_frameany,5.162631e+00,-1.614866e+00,9.903000e-01,9.700000e-03,2,8,3763208
velmag_flyfemale_frameany,4.723257e+00,-1.569946e+00,9.874000e-01,1.260000e-02,2,8,1806077
velmag_flymale_frameany,5.593466e+00,-1.457475e+00,9.839000e-01,1.610000e-02,2,8,1946397
velmag_nose_flyany_frameany,6.551468e+00,-1.539238e+00,9.862000e-01,1.380000e-02,2,8,3763208
velmag_nose_flyfemale_frameany,6.146786e+00,-1.486602e+00,9.815000e-01,1.850000e-02,2,8,1806077
velmag_nose_flymale_frameany,6.949059e+00,-1.398544e+00,9.795000e-01,2.050000e-02,2,8,1946397
velmag_tail_flyany_frameany,6.546684e+00,-1.540755e+00,9.863000e-01,1.370000e-02,2,8,3763208
velmag_tail_flyfemale_frameany,6.155662e+00,-1.470682e+00,9.808000e-01,1.920000e-02,2,8,1806077
velmag_tail_flymale_frameany,6.931058e+00,-1.414789e+00,9.809000e-01,1.910000e-02,2,8,1946397
veltoward_nose2ell_flyany_framebackup_nearfly,-7.986535e-01,-1.602378e-01,6.624000e-01,3.376000e-01,2,8,8457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.072498e-01,-6.240926e-01,8.633000e-01,1.367000e-01,2,8,99978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.742839e-01,1.959560e-01,3.300000e-01,6.700000e-01,2,8,4843
veltoward_nose2ell_flyany_framenearfly,1.169882e-01,-1.473651e+00,9.797000e-01,2.030000e-02,2,8,1396039
veltoward_nose2ell_flyany_frametouch,3.953173e-01,-3.266962e-01,7.439000e-01,2.561000e-01,2,8,95799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,9.731839e-02,1.446499e-01,3.405000e-01,6.595000e-01,2,8,694472
veltoward_nose2ell_flyfemale_frametouch,3.344715e-01,9.639396e-01,9.480000e-02,9.052000e-01,2,8,45658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.571791e+00,-8.066626e-01,8.802000e-01,1.198000e-01,2,5,3459
veltoward_nose2ell_flymale_framenearfly,1.350475e-01,-9.886381e-01,9.603000e-01,3.970000e-02,2,8,698701
veltoward_nose2ell_flymale_frametouch,4.555798e-01,-6.533725e-01,8.693000e-01,1.307000e-01,2,8,49992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
wing_angle_diff_flyany_frameany,5.354659e-02,-7.991684e-01,9.018000e-01,9.820000e-02,2,8,3763366
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.927505e-02,-6.055430e-02,4.755000e-01,5.245000e-01,2,6,4210
wing_angle_diff_flyany_framenearfly,4.576516e-02,1.384119e-01,3.759000e-01,6.241000e-01,2,8,1396085
wing_angle_diff_flyany_frametouch,4.104297e-02,1.898722e-01,3.438000e-01,6.562000e-01,2,8,95799
wing_angle_diff_flyany_framewingextension,8.497033e-01,1.743710e+00,5.960000e-02,9.404000e-01,1,3,1189
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.331853e-01,-1.161078e+00,9.591000e-01,4.090000e-02,2,8,245792
wing_angle_diff_flyfemale_frameany,4.102211e-02,-1.727156e+00,9.968000e-01,3.200000e-03,2,8,1806155
wing_angle_diff_flyfemale_framenearfly,3.434108e-02,-8.316673e-01,9.022000e-01,9.780000e-02,2,8,694500
wing_angle_diff_flyfemale_frametouch,3.321785e-02,3.358549e-01,2.681000e-01,7.319000e-01,2,8,45686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.426494e-02,-3.914288e-02,5.082000e-01,4.918000e-01,2,8,1946476
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.067769e-02,4.695230e-02,3.998000e-01,6.002000e-01,2,5,3459
wing_angle_diff_flymale_framenearfly,5.574647e-02,6.221683e-01,1.269000e-01,8.731000e-01,2,8,698718
wing_angle_diff_flymale_frametouch,4.918892e-02,1.743207e-01,3.477000e-01,6.523000e-01,2,8,49992
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.189421e-01,-1.192962e+00,9.653000e-01,3.470000e-02,2,8,3763366
wing_angle_imbalance_flyany_framewingextension,6.088380e-01,-4.416657e-01,6.459000e-01,3.541000e-01,1,3,1189
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.132328e-01,-2.489887e+00,9.997000e-01,3.000000e-04,2,8,1806155
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.238987e-01,5.906969e-02,4.499000e-01,5.501000e-01,2,8,1946476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.933250e-02,8.055321e-01,1.007000e-01,8.993000e-01,2,8,3763366
wing_anglel_flyany_framewingextension,-5.473990e-01,-1.359866e+00,9.132000e-01,8.680000e-02,1,3,1189
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.262658e-02,1.649445e+00,3.100000e-03,9.969000e-01,2,8,1806155
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.531277e-02,-4.355733e-02,5.329000e-01,4.671000e-01,2,8,1946476
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.421409e-02,-5.478936e-01,8.060000e-01,1.940000e-01,2,8,3763366
wing_angler_flyany_framewingextension,3.023044e-01,-2.915186e-01,6.197000e-01,3.803000e-01,1,3,1189
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.839553e-02,-9.963576e-01,9.427000e-01,5.730000e-02,2,8,1806155
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.895217e-02,-1.078370e-01,5.460000e-01,4.540000e-01,2,8,1946476
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.846275e-01,-7.710358e-03,4.931000e-01,5.069000e-01,2,8,3763366
wing_areal_mm_flyany_framewingextension,9.615541e-01,-1.116832e-01,5.474000e-01,4.526000e-01,1,3,1189
wing_areal_mm_flyany_framewinggrooming,6.005265e-01,-2.325256e-01,6.151000e-01,3.849000e-01,2,8,245792
wing_areal_mm_flyfemale_frameany,9.764473e-01,9.877250e-01,6.750000e-02,9.325000e-01,2,8,1806155
wing_areal_mm_flymale_frameany,7.996672e-01,-1.068241e+00,9.280000e-01,7.200000e-02,2,8,1946476
wing_arear_mm_flyany_frameany,8.878239e-01,7.177224e-03,4.803000e-01,5.197000e-01,2,8,3763366
wing_arear_mm_flyany_framewingextension,7.670747e-01,-1.139164e+00,8.724000e-01,1.276000e-01,1,3,1189
wing_arear_mm_flyany_framewinggrooming,6.026578e-01,-3.847251e-01,6.943000e-01,3.057000e-01,2,8,245792
wing_arear_mm_flyfemale_frameany,9.785492e-01,9.733949e-01,6.800000e-02,9.320000e-01,2,8,1806155
wing_arear_mm_flymale_frameany,8.039667e-01,-1.016780e+00,9.206000e-01,7.940000e-02,2,8,1946476
wing_trough_angle_flyany_frameany,6.528619e-03,4.201372e-01,2.613000e-01,7.387000e-01,2,8,3763366
wing_trough_angle_flyany_framewingextension,-1.018608e-01,-8.227145e-01,7.954000e-01,2.046000e-01,1,3,1189
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.419725e-03,6.940294e-01,1.476000e-01,8.524000e-01,2,8,1806155
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.474413e-03,-6.509583e-02,5.271000e-01,4.729000e-01,2,8,1946476
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.478113e+00,-7.387389e-01,8.781000e-01,1.219000e-01,2,8,3763366
y_mm_flyany_frameany,1.040332e+00,3.830308e-01,2.952000e-01,7.048000e-01,2,8,3763366
yaw_flyany_framemove,-1.388018e-02,-1.282928e+00,9.687000e-01,3.130000e-02,2,8,2013490
yaw_flyfemale_framemove,-1.933249e-02,-1.454660e+00,9.826000e-01,1.740000e-02,2,8,984913
yaw_flymale_framemove,-9.656019e-03,-3.805159e-01,6.992000e-01,3.008000e-01,2,8,1023686
