field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.622603e-01,-1.537230e+00,9.929000e-01,7.100000e-03,2,7,154067
nflies_close_flyfemale_frameany,4.800086e-01,-5.615784e-01,7.787000e-01,2.213000e-01,2,7,1643099
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.782756e-01,-6.394224e-01,8.129000e-01,1.871000e-01,2,7,1635855
nflies_close_flymale_framechase,1.296463e+00,-1.657010e-01,5.546000e-01,4.454000e-01,2,7,9438
nflies_close_flymale_framewingextension,1.161868e+00,6.865473e-01,2.775000e-01,7.225000e-01,1,2,2560
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064556e+00,-3.698194e-01,7.227000e-01,2.773000e-01,2,7,3284182
nwingsdetected_flyany_framewingextension,1.980545e+00,1.296019e+00,6.230000e-02,9.377000e-01,1,2,2622
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.492482e+00,1.327676e+00,2.470000e-02,9.753000e-01,2,7,154067
nwingsdetected_flyfemale_frameany,1.036032e+00,-1.910489e+00,9.971000e-01,2.900000e-03,2,7,1643099
nwingsdetected_flymale_frameany,1.093710e+00,7.642272e-01,9.370000e-02,9.063000e-01,2,7,1635855
phi_flyany_frameany,1.343598e-02,1.199916e+00,1.027000e-01,8.973000e-01,2,7,3284182
phisideways_flyany_framemove,4.300942e-01,6.424859e-02,4.555000e-01,5.445000e-01,2,7,1931735
phisideways_flyfemale_framemove,4.314731e-01,5.251469e-02,4.658000e-01,5.342000e-01,2,7,940335
phisideways_flymale_framemove,4.285110e-01,4.842821e-02,4.540000e-01,5.460000e-01,2,7,989500
theta_mm_flyany_frameany,3.772299e-02,1.571969e+00,2.400000e-02,9.760000e-01,2,7,3284182
velmag_ctr_flyany_frameany,8.481560e+00,8.766332e-01,1.053000e-01,8.947000e-01,2,7,3284045
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
velmag_ctr_flyany_framebackup,9.369944e+00,2.174900e+00,2.600000e-03,9.974000e-01,2,7,16975
velmag_ctr_flyany_framebodyturn,1.127213e+01,7.592823e-01,1.401000e-01,8.599000e-01,2,7,35671
velmag_ctr_flyany_framecrabwalkall,1.532075e+01,1.304741e+00,2.970000e-02,9.703000e-01,2,7,406045
velmag_ctr_flyany_framecrabwalkextreme,8.093388e+00,9.705279e-01,9.840000e-02,9.016000e-01,2,7,8411
velmag_ctr_flyany_framejump,4.566185e+01,-8.813074e-01,8.023000e-01,1.977000e-01,1,4,1286
velmag_ctr_flyany_framemove,1.364929e+01,6.879731e-01,1.699000e-01,8.301000e-01,2,7,1931598
velmag_ctr_flyany_framenearfly,8.063970e+00,9.603710e-01,8.760000e-02,9.124000e-01,2,7,1142323
velmag_ctr_flyany_framenearwall,9.685942e+00,1.222022e+00,4.250000e-02,9.575000e-01,2,7,2605791
velmag_ctr_flyany_framenotnearfly_notnearwall,4.072774e+00,-8.818797e-01,8.956000e-01,1.044000e-01,2,7,553090
velmag_ctr_flyany_framepivotcenter,2.320975e+00,-3.760269e-01,5.428000e-01,4.572000e-01,1,4,1271
velmag_ctr_flyany_framepivottail,1.044475e+01,9.204015e-01,9.560000e-02,9.044000e-01,2,7,104784
velmag_ctr_flyany_framerighting,1.603402e+01,-2.097146e-01,5.903000e-01,4.097000e-01,1,3,2999
velmag_ctr_flyany_framestop,6.256846e-01,-1.717956e+00,9.919000e-01,8.100000e-03,2,7,1352447
velmag_ctr_flyany_frametouch,6.058985e+00,1.066489e+00,7.310000e-02,9.269000e-01,2,7,70565
velmag_ctr_flyany_framewalk,1.715294e+01,8.277793e-02,4.705000e-01,5.295000e-01,2,7,1196515
velmag_ctr_flyany_framewingextension,5.492887e+00,5.007645e-01,3.126000e-01,6.874000e-01,1,2,2622
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.545639e-01,-4.659599e-01,7.550000e-01,2.450000e-01,2,7,154065
velmag_ctr_flyfemale_frameany,7.570755e+00,1.398514e-01,4.247000e-01,5.753000e-01,2,7,1643030
velmag_ctr_flymale_frameany,9.419256e+00,1.467120e+00,2.200000e-02,9.780000e-01,2,7,1635787
velmag_ctr_flymale_framechase,1.719607e+01,1.301931e+00,3.910000e-02,9.609000e-01,2,7,9438
velmag_flyany_frameany,7.365629e+00,8.719854e-01,1.056000e-01,8.944000e-01,2,7,3284045
velmag_flyfemale_frameany,6.497440e+00,1.789499e-01,3.994000e-01,6.006000e-01,2,7,1643030
velmag_flymale_frameany,8.259383e+00,1.406740e+00,2.550000e-02,9.745000e-01,2,7,1635787
velmag_nose_flyany_frameany,8.845117e+00,8.228641e-01,1.201000e-01,8.799000e-01,2,7,3284045
velmag_nose_flyfemale_frameany,7.943021e+00,6.054304e-02,4.720000e-01,5.280000e-01,2,7,1643030
velmag_nose_flymale_frameany,9.773730e+00,1.454045e+00,2.250000e-02,9.775000e-01,2,7,1635787
velmag_tail_flyany_frameany,8.865161e+00,8.463626e-01,1.128000e-01,8.872000e-01,2,7,3284045
velmag_tail_flyfemale_frameany,7.966724e+00,8.736304e-02,4.569000e-01,5.431000e-01,2,7,1643030
velmag_tail_flymale_frameany,9.790467e+00,1.470282e+00,2.170000e-02,9.783000e-01,2,7,1635787
veltoward_nose2ell_flyany_framebackup_nearfly,-1.021745e+00,-5.488136e-01,8.209000e-01,1.791000e-01,2,7,9737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.251469e-01,8.844674e-01,1.036000e-01,8.964000e-01,2,7,100290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.634179e-01,-9.911855e-01,9.238000e-01,7.620000e-02,2,7,4343
veltoward_nose2ell_flyany_framenearfly,3.113837e-01,9.527077e-01,8.800000e-02,9.120000e-01,2,7,1142323
veltoward_nose2ell_flyany_frametouch,3.714217e-01,-7.796009e-01,9.041000e-01,9.590000e-02,2,7,70565
veltoward_nose2ell_flyfemale_framechase,1.181927e+01,6.862273e-01,3.898000e-01,6.102000e-01,1,2,754
veltoward_nose2ell_flyfemale_framenearfly,2.642751e-01,8.659349e-01,7.590000e-02,9.241000e-01,2,7,563037
veltoward_nose2ell_flyfemale_frametouch,3.680659e-01,4.974689e-01,2.045000e-01,7.955000e-01,2,7,32330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.539902e+00,8.162874e-02,4.020000e-01,5.980000e-01,2,7,9438
veltoward_nose2ell_flymale_framenearfly,3.556402e-01,-1.997157e-01,6.640000e-01,3.360000e-01,2,7,577902
veltoward_nose2ell_flymale_frametouch,3.757805e-01,-1.006722e+00,9.437000e-01,5.630000e-02,2,7,38070
veltoward_nose2ell_flymale_framewingextension,1.155291e-01,2.631481e-03,4.356000e-01,5.644000e-01,1,2,2560
wing_angle_diff_flyany_frameany,5.065030e-02,-1.339470e+00,9.820000e-01,1.800000e-02,2,7,3284182
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
wing_angle_diff_flyany_framechase,2.536934e-02,3.891196e-02,4.183000e-01,5.817000e-01,2,7,10491
wing_angle_diff_flyany_framenearfly,3.850086e-02,-7.496385e-01,8.832000e-01,1.168000e-01,2,7,1142368
wing_angle_diff_flyany_frametouch,3.467334e-02,-5.888224e-01,8.023000e-01,1.977000e-01,2,7,70565
wing_angle_diff_flyany_framewingextension,9.334718e-01,3.959495e+00,1.000000e-03,9.990000e-01,1,2,2622
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.475770e-01,-1.915800e-01,6.367000e-01,3.633000e-01,2,7,154067
wing_angle_diff_flyfemale_frameany,3.242569e-02,-2.765952e+00,1.000000e+00,0.000000e+00,2,7,1643099
wing_angle_diff_flyfemale_framenearfly,2.036111e-02,-2.504489e+00,1.000000e+00,0.000000e+00,2,7,563058
wing_angle_diff_flyfemale_frametouch,1.325870e-02,-2.308902e+00,1.000000e+00,0.000000e+00,2,7,32438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.920047e-02,4.531979e-02,4.344000e-01,5.656000e-01,2,7,1635855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
wing_angle_diff_flymale_framechase,3.460667e-02,-5.924719e-02,5.010000e-01,4.990000e-01,2,7,9438
wing_angle_diff_flymale_framenearfly,5.718672e-02,5.269498e-01,1.556000e-01,8.444000e-01,2,7,577926
wing_angle_diff_flymale_frametouch,5.691135e-02,8.530547e-02,3.859000e-01,6.141000e-01,2,7,38070
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.258778e-01,-8.461006e-01,8.982000e-01,1.018000e-01,2,7,3284182
wing_angle_imbalance_flyany_framewingextension,6.707694e-01,1.144530e+00,1.305000e-01,8.695000e-01,1,2,2622
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.276320e-01,-1.080685e+00,9.418000e-01,5.820000e-02,2,7,1643099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.239867e-01,-4.493737e-01,7.452000e-01,2.548000e-01,2,7,1635855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.502024e-02,1.584486e+00,5.200000e-03,9.948000e-01,2,7,3284182
wing_anglel_flyany_framewingextension,-5.226768e-01,-1.290986e+00,8.948000e-01,1.052000e-01,1,2,2622
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.628609e-03,2.683703e+00,0.000000e+00,1.000000e+00,2,7,1643099
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.334170e-02,2.130604e-01,3.909000e-01,6.091000e-01,2,7,1635855
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.563006e-02,-6.736621e-01,8.432000e-01,1.568000e-01,2,7,3284182
wing_angler_flyany_framewingextension,4.107950e-01,1.113401e+00,1.452000e-01,8.548000e-01,1,2,2622
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.579709e-02,-1.552008e+00,9.888000e-01,1.120000e-02,2,7,1643099
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.585877e-02,2.846395e-01,3.050000e-01,6.950000e-01,2,7,1635855
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.867649e-01,3.269492e+00,0.000000e+00,1.000000e+00,2,7,3284182
wing_areal_mm_flyany_framewingextension,1.127273e+00,2.268916e+00,1.310000e-02,9.869000e-01,1,2,2622
wing_areal_mm_flyany_framewinggrooming,6.616723e-01,2.744942e+00,0.000000e+00,1.000000e+00,2,7,154067
wing_areal_mm_flyfemale_frameany,1.038492e+00,2.868729e+00,0.000000e+00,1.000000e+00,2,7,1643099
wing_areal_mm_flymale_frameany,9.349237e-01,3.132880e+00,0.000000e+00,1.000000e+00,2,7,1635855
wing_arear_mm_flyany_frameany,9.918039e-01,3.273378e+00,0.000000e+00,1.000000e+00,2,7,3284182
wing_arear_mm_flyany_framewingextension,1.090982e+00,2.996932e+00,6.000000e-04,9.994000e-01,1,2,2622
wing_arear_mm_flyany_framewinggrooming,6.861529e-01,3.427995e+00,0.000000e+00,1.000000e+00,2,7,154067
wing_arear_mm_flyfemale_frameany,1.045613e+00,2.954029e+00,0.000000e+00,1.000000e+00,2,7,1643099
wing_arear_mm_flymale_frameany,9.379643e-01,3.057010e+00,0.000000e+00,1.000000e+00,2,7,1635855
wing_trough_angle_flyany_frameany,8.759078e-03,9.207923e-01,9.850000e-02,9.015000e-01,2,7,3284182
wing_trough_angle_flyany_framewingextension,-4.381033e-02,6.339229e-03,5.066000e-01,4.934000e-01,1,2,2622
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.418446e-03,9.542889e-01,9.220000e-02,9.078000e-01,2,7,1643099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.352329e-03,4.653933e-01,2.545000e-01,7.455000e-01,2,7,1635855
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.154631e+00,8.774834e-01,1.080000e-01,8.920000e-01,2,7,3284182
y_mm_flyany_frameany,-9.684338e-01,-3.803605e-01,7.085000e-01,2.915000e-01,2,7,3284182
yaw_flyany_framemove,-1.029763e-02,-8.646760e-01,8.778000e-01,1.222000e-01,2,7,1931735
yaw_flyfemale_framemove,-1.046665e-02,-7.735708e-01,8.539000e-01,1.461000e-01,2,7,940335
yaw_flymale_framemove,-1.027101e-02,-3.981897e-01,7.047000e-01,2.953000e-01,2,7,989500
