field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.516160e-01,2.651395e+00,1.710000e-02,9.829000e-01,1,4,1001862
nflies_close_flymale_framechase,1.286009e+00,6.402327e-01,1.952000e-01,8.048000e-01,1,4,21876
nflies_close_flymale_framewingextension,1.296070e+00,2.090050e+00,0.000000e+00,1.000000e+00,1,4,9741
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.029075e+00,-1.667509e+00,9.707000e-01,2.930000e-02,1,4,1893808
nwingsdetected_flyany_framewingextension,1.921030e+00,-1.408343e+00,9.632000e-01,3.680000e-02,1,4,9764
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
nwingsdetected_flyany_framewinggrooming,1.327056e+00,-5.246439e+00,1.000000e+00,0.000000e+00,1,4,23997
nwingsdetected_flyfemale_frameany,1.008730e+00,-3.113764e+00,1.000000e+00,0.000000e+00,1,4,889478
nwingsdetected_flymale_frameany,1.047262e+00,-4.286939e-01,6.945000e-01,3.055000e-01,1,4,1001862
phi_flyany_frameany,8.711235e-03,7.967530e-01,1.163000e-01,8.837000e-01,1,4,1893808
phisideways_flyany_framemove,4.739540e-01,4.377453e+00,0.000000e+00,1.000000e+00,1,4,1547318
phisideways_flyfemale_framemove,4.649998e-01,4.033103e+00,0.000000e+00,1.000000e+00,1,4,778426
phisideways_flymale_framemove,4.819269e-01,3.722413e+00,0.000000e+00,1.000000e+00,1,4,767315
theta_mm_flyany_frameany,-3.831260e-02,-1.660302e+00,9.574000e-01,4.260000e-02,1,4,1893808
velmag_ctr_flyany_frameany,7.736266e+00,-1.632678e+00,9.622000e-01,3.780000e-02,1,4,1893729
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
velmag_ctr_flyany_framebackup,6.630633e+00,-2.525589e+00,9.974000e-01,2.600000e-03,1,4,7038
velmag_ctr_flyany_framebodyturn,8.363928e+00,-3.525409e+00,1.000000e+00,0.000000e+00,1,4,16215
velmag_ctr_flyany_framecrabwalkall,1.099196e+01,-3.759488e+00,1.000000e+00,0.000000e+00,1,4,323624
velmag_ctr_flyany_framecrabwalkextreme,6.321240e+00,-3.124960e+00,1.000000e+00,0.000000e+00,1,4,9130
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
velmag_ctr_flyany_framemove,9.322459e+00,-4.525340e+00,1.000000e+00,0.000000e+00,1,4,1547239
velmag_ctr_flyany_framenearfly,6.720249e+00,-1.949376e+00,9.805000e-01,1.950000e-02,1,4,839093
velmag_ctr_flyany_framenearwall,7.794236e+00,-2.395534e+00,9.942000e-01,5.800000e-03,1,4,1698296
velmag_ctr_flyany_framenotnearfly_notnearwall,8.517851e+00,1.933554e+00,2.380000e-02,9.762000e-01,1,4,172172
velmag_ctr_flyany_framepivotcenter,2.624620e+00,-4.708561e-01,6.430000e-01,3.570000e-01,1,4,3068
velmag_ctr_flyany_framepivottail,7.718472e+00,-2.689254e+00,1.000000e+00,0.000000e+00,1,4,29070
velmag_ctr_flyany_framerighting,1.631975e+01,2.004105e-01,3.814000e-01,6.186000e-01,1,4,2642
velmag_ctr_flyany_framestop,8.383206e-01,3.594080e+00,0.000000e+00,1.000000e+00,1,4,346490
velmag_ctr_flyany_frametouch,4.789977e+00,-1.548615e+00,9.472000e-01,5.280000e-02,1,4,70386
velmag_ctr_flyany_framewalk,1.239067e+01,-5.070735e+00,1.000000e+00,0.000000e+00,1,4,781631
velmag_ctr_flyany_framewingextension,6.459603e+00,1.865630e+00,2.750000e-02,9.725000e-01,1,4,9764
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
velmag_ctr_flyany_framewinggrooming,1.074891e+00,7.393535e+00,0.000000e+00,1.000000e+00,1,4,23997
velmag_ctr_flyfemale_frameany,7.763816e+00,-1.146619e+00,8.929000e-01,1.071000e-01,1,4,889443
velmag_ctr_flymale_frameany,7.704453e+00,-1.867832e+00,9.738000e-01,2.620000e-02,1,4,1001818
velmag_ctr_flymale_framechase,9.814116e+00,-4.013160e+00,1.000000e+00,0.000000e+00,1,4,21876
velmag_flyany_frameany,6.533422e+00,-1.911651e+00,9.747000e-01,2.530000e-02,1,4,1893729
velmag_flyfemale_frameany,6.502208e+00,-1.416392e+00,9.381000e-01,6.190000e-02,1,4,889443
velmag_flymale_frameany,6.553139e+00,-2.116152e+00,9.879000e-01,1.210000e-02,1,4,1001818
velmag_nose_flyany_frameany,8.177933e+00,-1.522575e+00,9.497000e-01,5.030000e-02,1,4,1893729
velmag_nose_flyfemale_frameany,8.236239e+00,-1.045801e+00,8.709000e-01,1.291000e-01,1,4,889443
velmag_nose_flymale_frameany,8.119292e+00,-1.766854e+00,9.699000e-01,3.010000e-02,1,4,1001818
velmag_tail_flyany_frameany,8.178344e+00,-1.529431e+00,9.508000e-01,4.920000e-02,1,4,1893729
velmag_tail_flyfemale_frameany,8.236397e+00,-1.056216e+00,8.730000e-01,1.270000e-01,1,4,889443
velmag_tail_flymale_frameany,8.119960e+00,-1.767998e+00,9.699000e-01,3.010000e-02,1,4,1001818
veltoward_nose2ell_flyany_framebackup_nearfly,-2.221129e+00,-5.590205e-01,8.034000e-01,1.966000e-01,1,4,5192
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.214709e-02,-3.592204e-01,7.967000e-01,2.033000e-01,1,4,109292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.181252e+00,1.195262e+00,1.029000e-01,8.971000e-01,1,4,6026
veltoward_nose2ell_flyany_framenearfly,4.801948e-01,-7.069532e-02,7.089000e-01,2.911000e-01,1,4,839093
veltoward_nose2ell_flyany_frametouch,9.642951e-01,4.132652e-01,2.133000e-01,7.867000e-01,1,4,70386
veltoward_nose2ell_flyfemale_framechase,7.963186e+00,1.011503e-01,4.996000e-01,5.004000e-01,1,2,449
veltoward_nose2ell_flyfemale_framenearfly,-6.275456e-02,-4.783778e-02,7.111000e-01,2.889000e-01,1,4,369076
veltoward_nose2ell_flyfemale_frametouch,2.988586e-01,-1.065682e+00,8.827000e-01,1.173000e-01,1,4,19436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.262949e+00,-2.395612e+00,9.709000e-01,2.910000e-02,1,4,21876
veltoward_nose2ell_flymale_framenearfly,9.548659e-01,-1.715914e-01,7.473000e-01,2.527000e-01,1,4,469019
veltoward_nose2ell_flymale_frametouch,1.534374e+00,6.494497e-01,1.779000e-01,8.221000e-01,1,4,50853
veltoward_nose2ell_flymale_framewingextension,4.621070e+00,1.683751e+00,1.043000e-01,8.957000e-01,1,4,9741
wing_angle_diff_flyany_frameany,2.942421e-02,-1.930122e+00,9.886000e-01,1.140000e-02,1,4,1893808
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
wing_angle_diff_flyany_framechase,1.244985e-01,6.617063e+00,0.000000e+00,1.000000e+00,1,4,22496
wing_angle_diff_flyany_framenearfly,3.389227e-02,-2.124997e-01,5.680000e-01,4.320000e-01,1,4,839128
wing_angle_diff_flyany_frametouch,7.958871e-02,2.461861e+00,1.710000e-02,9.829000e-01,1,4,70386
wing_angle_diff_flyany_framewingextension,7.323540e-01,-1.172979e+00,9.551000e-01,4.490000e-02,1,4,9764
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
wing_angle_diff_flyany_framewinggrooming,3.096249e-01,-5.272732e+00,1.000000e+00,0.000000e+00,1,4,23997
wing_angle_diff_flyfemale_frameany,1.560866e-02,-3.365857e+00,1.000000e+00,0.000000e+00,1,4,889478
wing_angle_diff_flyfemale_framenearfly,1.699012e-02,-1.891645e+00,9.911000e-01,8.900000e-03,1,4,369090
wing_angle_diff_flyfemale_frametouch,1.610686e-02,-1.124271e+00,9.240000e-01,7.600000e-02,1,4,19505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.169922e-02,-5.330746e-01,7.147000e-01,2.853000e-01,1,4,1001862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
wing_angle_diff_flymale_framechase,1.874751e-01,6.928799e+00,0.000000e+00,1.000000e+00,1,4,21876
wing_angle_diff_flymale_framenearfly,4.881733e-02,7.243433e-01,1.641000e-01,8.359000e-01,1,4,469040
wing_angle_diff_flymale_frametouch,1.358849e-01,3.158795e+00,8.300000e-03,9.917000e-01,1,4,50853
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.497961e-01,1.991106e+00,2.300000e-02,9.770000e-01,1,4,1893808
wing_angle_imbalance_flyany_framewingextension,5.640553e-01,-1.557547e+00,9.826000e-01,1.740000e-02,1,4,9764
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
wing_angle_imbalance_flyfemale_frameany,1.457048e-01,3.549295e-01,3.631000e-01,6.369000e-01,1,4,889478
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.533588e-01,2.673124e+00,1.760000e-02,9.824000e-01,1,4,1001862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.120667e-03,1.827066e+00,1.050000e-02,9.895000e-01,1,4,1893808
wing_anglel_flyany_framewingextension,-3.280622e-01,1.899004e+00,0.000000e+00,1.000000e+00,1,4,9764
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
wing_anglel_flyfemale_frameany,-6.513430e-03,2.023670e+00,6.800000e-03,9.932000e-01,1,4,889478
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.521085e-03,1.125835e+00,7.880000e-02,9.212000e-01,1,4,1001862
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.330354e-02,-1.446882e+00,9.569000e-01,4.310000e-02,1,4,1893808
wing_angler_flyany_framewingextension,4.042919e-01,1.168536e+00,4.510000e-02,9.549000e-01,1,4,9764
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
wing_angler_flyfemale_frameany,9.095228e-03,-3.172083e+00,1.000000e+00,0.000000e+00,1,4,889478
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.617813e-02,2.203678e-01,3.948000e-01,6.052000e-01,1,4,1001862
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.542310e-01,-1.566286e+00,9.324000e-01,6.760000e-02,1,4,1893808
wing_areal_mm_flyany_framewingextension,8.398005e-01,-2.566952e+00,1.000000e+00,0.000000e+00,1,4,9764
wing_areal_mm_flyany_framewinggrooming,5.343708e-01,-4.188353e+00,1.000000e+00,0.000000e+00,1,4,23997
wing_areal_mm_flyfemale_frameany,8.982383e-01,-1.313622e+00,8.983000e-01,1.017000e-01,1,4,889478
wing_areal_mm_flymale_frameany,8.147440e-01,-1.486035e+00,9.309000e-01,6.910000e-02,1,4,1001862
wing_arear_mm_flyany_frameany,8.644505e-01,-1.362601e+00,9.055000e-01,9.450000e-02,1,4,1893808
wing_arear_mm_flyany_framewingextension,9.319121e-01,7.552055e-01,1.958000e-01,8.042000e-01,1,4,9764
wing_arear_mm_flyany_framewinggrooming,5.576355e-01,-3.485186e+00,1.000000e+00,0.000000e+00,1,4,23997
wing_arear_mm_flyfemale_frameany,8.938174e-01,-1.521950e+00,9.322000e-01,6.780000e-02,1,4,889478
wing_arear_mm_flymale_frameany,8.377116e-01,-8.789375e-01,8.093000e-01,1.907000e-01,1,4,1001862
wing_trough_angle_flyany_frameany,5.731174e-03,4.617242e-02,5.082000e-01,4.918000e-01,1,4,1893808
wing_trough_angle_flyany_framewingextension,2.722100e-02,1.571334e+00,1.820000e-02,9.818000e-01,1,4,9764
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
wing_trough_angle_flyfemale_frameany,6.346806e-04,-7.930480e-01,7.991000e-01,2.009000e-01,1,4,889478
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.053408e-02,6.979012e-01,2.004000e-01,7.996000e-01,1,4,1001862
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.551423e+00,-1.816015e-01,5.699000e-01,4.301000e-01,1,4,1893808
y_mm_flyany_frameany,-9.034088e+00,-3.566638e+00,9.972000e-01,2.800000e-03,1,4,1893808
yaw_flyany_framemove,-3.292358e-02,-3.497499e+00,1.000000e+00,0.000000e+00,1,4,1547318
yaw_flyfemale_framemove,-2.464784e-02,-1.760672e+00,9.679000e-01,3.210000e-02,1,4,778426
yaw_flymale_framemove,-4.073000e-02,-2.937176e+00,1.000000e+00,0.000000e+00,1,4,767315
