field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.935832e-01,1.478067e+00,1.380000e-02,9.862000e-01,3,11,43869
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.138824e-01,2.892228e-01,2.661000e-01,7.339000e-01,3,11,1462197
nflies_close_flyany_frametouch,1.675239e+00,8.894096e-01,7.460000e-02,9.254000e-01,3,11,188207
nflies_close_flyany_framewalk,4.758503e-01,1.179463e+00,3.420000e-02,9.658000e-01,3,11,2325302
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.572240e-01,8.616263e-01,7.500000e-02,9.250000e-01,3,11,154368
nflies_close_flyfemale_frameany,5.673404e-01,9.792595e-01,5.780000e-02,9.422000e-01,3,11,2542586
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.739160e-01,1.060024e+00,4.670000e-02,9.533000e-01,3,11,2677587
nflies_close_flymale_framechase,1.316419e+00,6.134596e-01,1.082000e-01,8.918000e-01,3,11,50978
nflies_close_flymale_framewingextension,1.105138e+00,1.349031e+00,3.400000e-02,9.660000e-01,2,4,4362
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027415e+00,-2.145878e+00,1.000000e+00,0.000000e+00,3,11,5225406
nwingsdetected_flyany_framewingextension,1.904067e+00,-2.114477e+00,9.834000e-01,1.660000e-02,2,4,4620
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.451104e+00,3.506463e-01,2.986000e-01,7.014000e-01,3,11,154368
nwingsdetected_flyfemale_frameany,1.024634e+00,-1.987945e+00,9.999000e-01,1.000000e-04,3,11,2542586
nwingsdetected_flymale_frameany,1.029661e+00,-1.705887e+00,1.000000e+00,0.000000e+00,3,11,2677587
phi_flyany_frameany,4.841583e-03,3.812270e-01,2.841000e-01,7.159000e-01,3,11,5225406
phisideways_flyany_framemove,4.436571e-01,2.015789e+00,1.000000e-04,9.999000e-01,3,11,3763209
phisideways_flyfemale_framemove,4.397157e-01,1.310803e+00,1.220000e-02,9.878000e-01,3,11,1843000
phisideways_flymale_framemove,4.477502e-01,2.063641e+00,4.000000e-04,9.996000e-01,3,11,1918718
theta_mm_flyany_frameany,1.155569e-02,2.102084e-01,3.576000e-01,6.424000e-01,3,11,5225406
velmag_ctr_flyany_frameany,1.053457e+01,2.555396e+00,1.000000e-04,9.999000e-01,3,11,5225185
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
velmag_ctr_flyany_framebackup,8.811335e+00,1.419865e+00,9.000000e-03,9.910000e-01,3,11,29031
velmag_ctr_flyany_framebodyturn,1.191089e+01,1.967299e+00,2.000000e-04,9.998000e-01,3,11,72467
velmag_ctr_flyany_framecrabwalkall,1.522706e+01,1.077557e+00,2.560000e-02,9.744000e-01,3,11,850790
velmag_ctr_flyany_framecrabwalkextreme,8.176554e+00,2.342156e+00,1.000000e-04,9.999000e-01,3,11,30817
velmag_ctr_flyany_framejump,5.474778e+01,1.562427e+00,3.000000e-03,9.970000e-01,3,11,13920
velmag_ctr_flyany_framemove,1.419009e+01,1.216922e+00,1.300000e-02,9.870000e-01,3,11,3762988
velmag_ctr_flyany_framenearfly,9.922348e+00,2.711490e+00,0.000000e+00,1.000000e+00,3,11,2144952
velmag_ctr_flyany_framenearwall,1.071134e+01,1.805399e+00,1.000000e-03,9.990000e-01,3,11,4720583
velmag_ctr_flyany_framenotnearfly_notnearwall,1.056710e+01,4.002346e+00,0.000000e+00,1.000000e+00,3,11,463966
velmag_ctr_flyany_framepivotcenter,2.992096e+00,6.330452e-01,6.050000e-02,9.395000e-01,3,8,4055
velmag_ctr_flyany_framepivottail,1.079732e+01,1.629848e+00,4.800000e-03,9.952000e-01,3,11,168715
velmag_ctr_flyany_framerighting,1.695701e+01,1.128454e+00,2.420000e-02,9.758000e-01,3,11,13584
velmag_ctr_flyany_framestop,7.628860e-01,1.687725e+00,3.000000e-03,9.970000e-01,3,11,1462197
velmag_ctr_flyany_frametouch,7.155012e+00,4.288454e+00,0.000000e+00,1.000000e+00,3,11,188207
velmag_ctr_flyany_framewalk,1.775394e+01,8.136355e-01,7.940000e-02,9.206000e-01,3,11,2325274
velmag_ctr_flyany_framewingextension,7.102654e+00,2.422931e+00,2.500000e-03,9.975000e-01,2,4,4620
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.364703e-01,2.260679e+00,3.000000e-03,9.970000e-01,3,11,154365
velmag_ctr_flyfemale_frameany,1.039455e+01,2.871564e+00,0.000000e+00,1.000000e+00,3,11,2542478
velmag_ctr_flymale_frameany,1.069382e+01,1.964982e+00,8.000000e-04,9.992000e-01,3,11,2677474
velmag_ctr_flymale_framechase,1.711515e+01,1.222560e+00,2.290000e-02,9.771000e-01,3,11,50978
velmag_flyany_frameany,9.214307e+00,2.430880e+00,1.000000e-04,9.999000e-01,3,11,5225185
velmag_flyfemale_frameany,9.063785e+00,2.856074e+00,0.000000e+00,1.000000e+00,3,11,2542478
velmag_flymale_frameany,9.381750e+00,1.770504e+00,3.600000e-03,9.964000e-01,3,11,2677474
velmag_nose_flyany_frameany,1.093657e+01,2.568384e+00,1.000000e-04,9.999000e-01,3,11,5225185
velmag_nose_flyfemale_frameany,1.080614e+01,2.828346e+00,0.000000e+00,1.000000e+00,3,11,2542478
velmag_nose_flymale_frameany,1.108630e+01,2.025592e+00,6.000000e-04,9.994000e-01,3,11,2677474
velmag_tail_flyany_frameany,1.094245e+01,2.559361e+00,1.000000e-04,9.999000e-01,3,11,5225185
velmag_tail_flyfemale_frameany,1.082518e+01,2.834465e+00,0.000000e+00,1.000000e+00,3,11,2542478
velmag_tail_flymale_frameany,1.108001e+01,2.003692e+00,6.000000e-04,9.994000e-01,3,11,2677474
veltoward_nose2ell_flyany_framebackup_nearfly,-5.691797e-02,1.553879e-02,4.696000e-01,5.304000e-01,3,11,19411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.133778e-02,5.936566e-02,4.186000e-01,5.814000e-01,3,11,274507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.376488e-02,1.166160e-01,3.981000e-01,6.019000e-01,3,11,17051
veltoward_nose2ell_flyany_framenearfly,2.476884e-02,9.617734e-02,4.180000e-01,5.820000e-01,3,11,2144952
veltoward_nose2ell_flyany_frametouch,4.056566e-02,3.363226e-02,4.256000e-01,5.744000e-01,3,11,188207
veltoward_nose2ell_flyfemale_framechase,4.674472e-01,-1.036164e+00,8.308000e-01,1.692000e-01,3,8,3155
veltoward_nose2ell_flyfemale_framenearfly,7.999668e-03,6.089221e-02,4.397000e-01,5.603000e-01,3,11,1026396
veltoward_nose2ell_flyfemale_frametouch,2.595809e-02,1.100879e-01,3.774000e-01,6.226000e-01,3,11,78711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.202656e-01,8.665158e-03,5.196000e-01,4.804000e-01,3,11,50978
veltoward_nose2ell_flymale_framenearfly,4.067758e-02,4.961324e-03,4.410000e-01,5.590000e-01,3,11,1116239
veltoward_nose2ell_flymale_frametouch,5.349386e-02,5.267665e-04,4.732000e-01,5.268000e-01,3,11,109203
veltoward_nose2ell_flymale_framewingextension,1.846021e-01,8.597575e-02,3.602000e-01,6.398000e-01,2,4,4362
wing_angle_diff_flyany_frameany,2.921720e-02,-2.198550e+00,1.000000e+00,0.000000e+00,3,11,5225406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
wing_angle_diff_flyany_framechase,1.060799e-02,-9.108347e-01,9.711000e-01,2.890000e-02,3,11,54658
wing_angle_diff_flyany_framenearfly,2.301167e-02,-1.592935e+00,9.998000e-01,2.000000e-04,3,11,2145030
wing_angle_diff_flyany_frametouch,2.629401e-02,-1.137449e+00,9.940000e-01,6.000000e-03,3,11,188207
wing_angle_diff_flyany_framewingextension,6.885432e-01,-1.901280e+00,9.926000e-01,7.400000e-03,2,4,4620
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.090241e-01,-9.674902e-01,9.566000e-01,4.340000e-02,3,11,154368
wing_angle_diff_flyfemale_frameany,2.862528e-02,-2.226690e+00,1.000000e+00,0.000000e+00,3,11,2542586
wing_angle_diff_flyfemale_framenearfly,2.292536e-02,-1.515814e+00,9.987000e-01,1.300000e-03,3,11,1026435
wing_angle_diff_flyfemale_frametouch,2.318667e-02,-6.075915e-01,8.747000e-01,1.253000e-01,3,11,78826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.938890e-02,-1.629236e+00,9.999000e-01,1.000000e-04,3,11,2677587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.349613e-02,-1.010658e+00,9.894000e-01,1.060000e-02,3,11,50978
wing_angle_diff_flymale_framenearfly,2.299023e-02,-1.301934e+00,9.992000e-01,8.000000e-04,3,11,1116278
wing_angle_diff_flymale_frametouch,2.967093e-02,-1.134049e+00,9.941000e-01,5.900000e-03,3,11,109203
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.307643e-01,-3.436000e-01,7.418000e-01,2.582000e-01,3,11,5225406
wing_angle_imbalance_flyany_framewingextension,5.923900e-01,-4.683181e-01,7.177000e-01,2.823000e-01,2,4,4620
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.389326e-01,1.832056e-01,3.753000e-01,6.247000e-01,3,11,2542586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.225445e-01,-6.889452e-01,9.076000e-01,9.240000e-02,3,11,2677587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.315043e-02,1.057770e+00,1.680000e-02,9.832000e-01,3,11,5225406
wing_anglel_flyany_framewingextension,-3.947738e-01,9.803730e-01,9.250000e-02,9.075000e-01,2,4,4620
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.353559e-02,9.848535e-01,3.400000e-02,9.660000e-01,3,11,2542586
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.246299e-02,8.083608e-01,5.020000e-02,9.498000e-01,3,11,2677587
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.606677e-02,-2.716478e+00,1.000000e+00,0.000000e+00,3,11,5225406
wing_angler_flyany_framewingextension,2.937694e-01,-1.784926e-01,6.058000e-01,3.942000e-01,2,4,4620
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.508969e-02,-2.464193e+00,1.000000e+00,0.000000e+00,3,11,2542586
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.692591e-02,-1.912981e+00,1.000000e+00,0.000000e+00,3,11,2677587
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.720375e-01,1.726399e+00,1.300000e-03,9.987000e-01,3,11,5225406
wing_areal_mm_flyany_framewingextension,1.029430e+00,6.052150e-03,4.956000e-01,5.044000e-01,2,4,4620
wing_areal_mm_flyany_framewinggrooming,6.181329e-01,-2.211433e-01,6.377000e-01,3.623000e-01,3,11,154368
wing_areal_mm_flyfemale_frameany,1.045930e+00,2.098768e+00,1.000000e-04,9.999000e-01,3,11,2542586
wing_areal_mm_flymale_frameany,9.022125e-01,1.005445e+00,3.660000e-02,9.634000e-01,3,11,2677587
wing_arear_mm_flyany_frameany,9.718330e-01,1.574613e+00,2.400000e-03,9.976000e-01,3,11,5225406
wing_arear_mm_flyany_framewingextension,8.747657e-01,-3.800802e-02,5.323000e-01,4.677000e-01,2,4,4620
wing_arear_mm_flyany_framewinggrooming,6.103414e-01,-9.939260e-01,9.549000e-01,4.510000e-02,3,11,154368
wing_arear_mm_flyfemale_frameany,1.044016e+00,1.909056e+00,2.000000e-04,9.998000e-01,3,11,2542586
wing_arear_mm_flymale_frameany,9.036119e-01,9.350246e-01,4.570000e-02,9.543000e-01,3,11,2677587
wing_trough_angle_flyany_frameany,6.559297e-04,-1.396303e+00,9.907000e-01,9.300000e-03,3,11,5225406
wing_trough_angle_flyany_framewingextension,-3.736383e-02,5.281439e-01,2.359000e-01,7.641000e-01,2,4,4620
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.959186e-04,-9.873556e-01,9.654000e-01,3.460000e-02,3,11,2542586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.483139e-04,-9.953410e-01,9.577000e-01,4.230000e-02,3,11,2677587
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.609175e-01,-2.648451e-02,5.416000e-01,4.584000e-01,3,11,5225406
y_mm_flyany_frameany,1.314963e-01,2.741465e-01,3.387000e-01,6.613000e-01,3,11,5225406
yaw_flyany_framemove,4.992613e-03,8.959492e-01,6.690000e-02,9.331000e-01,3,11,3763209
yaw_flyfemale_framemove,1.322729e-02,1.148445e+00,2.440000e-02,9.756000e-01,3,11,1843000
yaw_flymale_framemove,-2.641925e-03,9.979534e-02,4.259000e-01,5.741000e-01,3,11,1918718
