field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.784882e-01,-7.862878e-01,8.690000e-01,1.310000e-01,2,5,145173
nflies_close_flyfemale_frameany,4.794838e-01,-3.083345e-01,6.356000e-01,3.644000e-01,2,5,1153036
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.464806e-01,-1.027340e+00,9.349000e-01,6.510000e-02,2,5,1216117
nflies_close_flymale_framechase,1.330166e+00,6.393757e-01,1.672000e-01,8.328000e-01,2,5,3972
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048272e+00,-9.636975e-01,9.152000e-01,8.480000e-02,2,5,2372777
nwingsdetected_flyany_framewingextension,1.991115e+00,2.312821e+00,5.000000e-04,9.995000e-01,1,3,1438
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.481307e+00,1.727963e+00,7.500000e-03,9.925000e-01,2,5,145173
nwingsdetected_flyfemale_frameany,1.039673e+00,-1.134306e+00,9.333000e-01,6.670000e-02,2,5,1153036
nwingsdetected_flymale_frameany,1.056047e+00,-6.252394e-01,8.353000e-01,1.647000e-01,2,5,1216117
phi_flyany_frameany,3.311584e-03,2.844251e-02,4.828000e-01,5.172000e-01,2,5,2372777
phisideways_flyany_framemove,4.389515e-01,1.177319e+00,5.660000e-02,9.434000e-01,2,5,1340291
phisideways_flyfemale_framemove,4.442671e-01,1.157408e+00,6.480000e-02,9.352000e-01,2,5,663553
phisideways_flymale_framemove,4.331684e-01,9.368694e-01,9.970000e-02,9.003000e-01,2,5,675279
theta_mm_flyany_frameany,1.649563e-02,5.508852e-01,2.823000e-01,7.177000e-01,2,5,2372777
velmag_ctr_flyany_frameany,7.837013e+00,-3.675894e-01,6.895000e-01,3.105000e-01,2,5,2372677
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.311169e+00,2.396180e-01,3.686000e-01,6.314000e-01,2,5,9260
velmag_ctr_flyany_framebodyturn,1.055347e+01,-3.133015e-01,6.772000e-01,3.228000e-01,2,5,23219
velmag_ctr_flyany_framecrabwalkall,1.430133e+01,2.509884e-02,4.911000e-01,5.089000e-01,2,5,236638
velmag_ctr_flyany_framecrabwalkextreme,7.620481e+00,4.755989e-01,2.637000e-01,7.363000e-01,2,5,5452
velmag_ctr_flyany_framejump,5.202777e+01,6.014704e-01,2.151000e-01,7.849000e-01,2,5,5077
velmag_ctr_flyany_framemove,1.282640e+01,-1.508763e-01,5.868000e-01,4.132000e-01,2,5,1340191
velmag_ctr_flyany_framenearfly,7.353824e+00,-3.632998e-01,6.834000e-01,3.166000e-01,2,5,826635
velmag_ctr_flyany_framenearwall,8.944725e+00,-1.506157e-02,4.978000e-01,5.022000e-01,2,5,1810519
velmag_ctr_flyany_framenotnearfly_notnearwall,4.698537e+00,-7.213832e-01,8.319000e-01,1.681000e-01,2,5,460249
velmag_ctr_flyany_framepivotcenter,2.333888e+00,-2.159039e-01,5.134000e-01,4.866000e-01,1,3,923
velmag_ctr_flyany_framepivottail,9.547036e+00,-4.507629e-01,7.378000e-01,2.622000e-01,2,5,66689
velmag_ctr_flyany_framerighting,1.638389e+01,2.945682e-01,3.257000e-01,6.743000e-01,2,5,10357
velmag_ctr_flyany_framestop,6.827003e-01,-3.220468e-01,6.647000e-01,3.353000e-01,2,5,1032486
velmag_ctr_flyany_frametouch,5.915660e+00,9.677947e-01,9.880000e-02,9.012000e-01,2,5,47627
velmag_ctr_flyany_framewalk,1.694574e+01,6.070864e-02,4.716000e-01,5.284000e-01,2,5,736343
velmag_ctr_flyany_framewingextension,2.864460e+00,-1.077465e+00,8.694000e-01,1.306000e-01,1,3,1438
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.006162e-01,1.278826e+00,5.260000e-02,9.474000e-01,2,5,145170
velmag_ctr_flyfemale_frameany,7.753623e+00,3.825815e-02,4.705000e-01,5.295000e-01,2,5,1152987
velmag_ctr_flymale_frameany,7.933175e+00,-6.816112e-01,8.165000e-01,1.835000e-01,2,5,1216066
velmag_ctr_flymale_framechase,1.553085e+01,5.321039e-02,4.787000e-01,5.213000e-01,2,5,3972
velmag_flyany_frameany,6.741845e+00,-4.240041e-01,7.138000e-01,2.862000e-01,2,5,2372677
velmag_flyfemale_frameany,6.586331e+00,-3.854366e-02,5.132000e-01,4.868000e-01,2,5,1152987
velmag_flymale_frameany,6.904993e+00,-7.054583e-01,8.262000e-01,1.738000e-01,2,5,1216066
velmag_nose_flyany_frameany,8.226237e+00,-3.657707e-01,6.894000e-01,3.106000e-01,2,5,2372677
velmag_nose_flyfemale_frameany,8.186917e+00,4.627853e-02,4.683000e-01,5.317000e-01,2,5,1152987
velmag_nose_flymale_frameany,8.280185e+00,-6.901285e-01,8.197000e-01,1.803000e-01,2,5,1216066
velmag_tail_flyany_frameany,8.243550e+00,-3.482174e-01,6.806000e-01,3.194000e-01,2,5,2372677
velmag_tail_flyfemale_frameany,8.209428e+00,6.747791e-02,4.564000e-01,5.436000e-01,2,5,1152987
velmag_tail_flymale_frameany,8.292796e+00,-6.771089e-01,8.154000e-01,1.846000e-01,2,5,1216066
veltoward_nose2ell_flyany_framebackup_nearfly,-5.192423e-02,5.084177e-02,4.060000e-01,5.940000e-01,2,5,5357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.831513e-02,5.671822e-02,3.926000e-01,6.074000e-01,2,5,65216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.456638e-02,6.089538e-02,4.042000e-01,5.958000e-01,2,5,2702
veltoward_nose2ell_flyany_framenearfly,1.662578e-02,-3.118345e-02,5.808000e-01,4.192000e-01,2,5,826635
veltoward_nose2ell_flyany_frametouch,2.665421e-02,-5.051418e-02,5.845000e-01,4.155000e-01,2,5,47627
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
veltoward_nose2ell_flyfemale_framenearfly,1.400181e-02,6.561696e-02,4.082000e-01,5.918000e-01,2,5,411633
veltoward_nose2ell_flyfemale_frametouch,2.566122e-02,7.406273e-02,3.607000e-01,6.393000e-01,2,5,23492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.560956e-01,-4.984092e-02,6.252000e-01,3.748000e-01,2,5,3972
veltoward_nose2ell_flymale_framenearfly,1.937894e-02,-7.065591e-02,5.762000e-01,4.238000e-01,2,5,413821
veltoward_nose2ell_flymale_frametouch,2.737688e-02,-7.758717e-02,6.025000e-01,3.975000e-01,2,5,23945
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
wing_angle_diff_flyany_frameany,4.601577e-02,-1.141546e+00,9.462000e-01,5.380000e-02,2,5,2372777
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.362509e-02,-5.266317e-01,7.451000e-01,2.549000e-01,2,5,4764
wing_angle_diff_flyany_framenearfly,2.996905e-02,-1.120825e+00,9.593000e-01,4.070000e-02,2,5,826677
wing_angle_diff_flyany_frametouch,3.017887e-02,-7.492172e-01,8.545000e-01,1.455000e-01,2,5,47627
wing_angle_diff_flyany_framewingextension,7.764448e-01,-4.473683e-03,4.995000e-01,5.005000e-01,1,3,1438
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.238409e-01,-4.474099e-01,7.442000e-01,2.558000e-01,2,5,145173
wing_angle_diff_flyfemale_frameany,4.273300e-02,-1.361216e+00,9.684000e-01,3.160000e-02,2,5,1153036
wing_angle_diff_flyfemale_framenearfly,2.690041e-02,-1.347255e+00,9.766000e-01,2.340000e-02,2,5,411657
wing_angle_diff_flyfemale_frametouch,2.048844e-02,-1.076185e+00,9.406000e-01,5.940000e-02,2,5,23632
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.891178e-02,-6.976498e-01,8.500000e-01,1.500000e-01,2,5,1216117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.187916e-02,-3.707753e-01,6.584000e-01,3.416000e-01,2,5,3972
wing_angle_diff_flymale_framenearfly,3.259327e-02,-7.580074e-01,8.869000e-01,1.131000e-01,2,5,413839
wing_angle_diff_flymale_frametouch,3.901117e-02,-5.614691e-01,7.636000e-01,2.364000e-01,2,5,23945
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.273292e-01,-9.256684e-01,8.993000e-01,1.007000e-01,2,5,2372777
wing_angle_imbalance_flyany_framewingextension,6.773316e-01,1.191115e+00,1.250000e-01,8.750000e-01,1,3,1438
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.308546e-01,-9.283991e-01,8.895000e-01,1.105000e-01,2,5,1153036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.241523e-01,-6.442994e-01,8.141000e-01,1.859000e-01,2,5,1216117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.241699e-02,1.575100e+00,1.140000e-02,9.886000e-01,2,5,2372777
wing_anglel_flyany_framewingextension,-4.814726e-01,-3.229681e-01,6.296000e-01,3.704000e-01,1,3,1438
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.875861e-03,1.905989e+00,4.800000e-03,9.952000e-01,2,5,1153036
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.469991e-02,8.323513e-01,1.216000e-01,8.784000e-01,2,5,1216117
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.359878e-02,-3.395002e-01,6.600000e-01,3.400000e-01,2,5,2372777
wing_angler_flyany_framewingextension,2.949722e-01,-3.217953e-01,6.353000e-01,3.647000e-01,1,3,1438
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.285714e-02,-1.590555e-01,5.637000e-01,4.363000e-01,2,5,1153036
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.421187e-02,-3.414486e-01,6.622000e-01,3.378000e-01,2,5,1216117
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.398761e-01,1.258480e+00,3.620000e-02,9.638000e-01,2,5,2372777
wing_areal_mm_flyany_framewingextension,1.061611e+00,7.986199e-01,2.069000e-01,7.931000e-01,1,3,1438
wing_areal_mm_flyany_framewinggrooming,6.867638e-01,3.398267e+00,0.000000e+00,1.000000e+00,2,5,145173
wing_areal_mm_flyfemale_frameany,9.760268e-01,6.185296e-01,1.967000e-01,8.033000e-01,2,5,1153036
wing_areal_mm_flymale_frameany,9.050527e-01,1.789558e+00,8.000000e-03,9.920000e-01,2,5,1216117
wing_arear_mm_flyany_frameany,9.444424e-01,1.263212e+00,3.650000e-02,9.635000e-01,2,5,2372777
wing_arear_mm_flyany_framewingextension,8.622480e-01,-1.242651e-01,5.576000e-01,4.424000e-01,1,3,1438
wing_arear_mm_flyany_framewinggrooming,7.011202e-01,3.598633e+00,0.000000e+00,1.000000e+00,2,5,145173
wing_arear_mm_flyfemale_frameany,9.856177e-01,7.591633e-01,1.463000e-01,8.537000e-01,2,5,1153036
wing_arear_mm_flymale_frameany,9.050806e-01,1.646260e+00,1.280000e-02,9.872000e-01,2,5,1216117
wing_trough_angle_flyany_frameany,9.504761e-03,1.421382e+00,4.100000e-02,9.590000e-01,2,5,2372777
wing_trough_angle_flyany_framewingextension,-8.462877e-02,-4.575469e-01,6.901000e-01,3.099000e-01,1,3,1438
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.011344e-02,1.397214e+00,4.020000e-02,9.598000e-01,2,5,1153036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.934634e-03,7.207492e-01,1.844000e-01,8.156000e-01,2,5,1216117
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.318017e+00,-1.479938e+00,9.296000e-01,7.040000e-02,2,5,2372777
y_mm_flyany_frameany,-1.795912e+00,-5.248546e-01,7.062000e-01,2.938000e-01,2,5,2372777
yaw_flyany_framemove,-1.268737e-02,-1.020302e+00,8.749000e-01,1.251000e-01,2,5,1340291
yaw_flyfemale_framemove,-1.277894e-02,-9.351058e-01,8.587000e-01,1.413000e-01,2,5,663553
yaw_flymale_framemove,-1.180441e-02,-3.943885e-01,6.831000e-01,3.169000e-01,2,5,675279
