field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.250944e+00,-5.687735e-01,7.925000e-01,2.075000e-01,2,8,8846
nflies_close_flymale_framewingextension,8.332758e-01,-8.524851e-01,8.147000e-01,1.853000e-01,1,3,1247
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059529e+00,-1.092058e+00,9.639000e-01,3.610000e-02,2,8,3835180
nwingsdetected_flyany_framewingextension,1.974508e+00,8.398580e-01,2.068000e-01,7.932000e-01,1,3,1265
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.395836e+00,-4.251512e+00,1.000000e+00,0.000000e+00,2,8,176435
nwingsdetected_flyfemale_frameany,1.051486e+00,-9.432653e-01,9.265000e-01,7.350000e-02,2,8,1864751
nwingsdetected_flymale_frameany,1.067884e+00,-8.674955e-01,9.482000e-01,5.180000e-02,2,8,1966824
phi_flyany_frameany,1.366582e-03,-3.176620e-01,7.616000e-01,2.384000e-01,2,8,3835180
phisideways_flyany_framemove,3.651579e-01,-4.780938e+00,1.000000e+00,0.000000e+00,2,8,2599549
phisideways_flyfemale_framemove,3.802188e-01,-4.764501e+00,1.000000e+00,0.000000e+00,2,8,1227545
phisideways_flymale_framemove,3.511759e-01,-3.838848e+00,1.000000e+00,0.000000e+00,2,8,1371093
theta_mm_flyany_frameany,-4.001329e-03,-5.649611e-01,8.029000e-01,1.971000e-01,2,8,3835180
velmag_ctr_flyany_frameany,8.995818e+00,2.457296e+00,2.000000e-04,9.998000e-01,2,8,3835020
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.867771e+00,1.089046e+00,6.070000e-02,9.393000e-01,2,8,40984
velmag_ctr_flyany_framebodyturn,1.049562e+01,-2.455278e-01,6.527000e-01,3.473000e-01,2,8,45678
velmag_ctr_flyany_framecrabwalkall,1.386109e+01,-2.748645e-02,5.430000e-01,4.570000e-01,2,8,362363
velmag_ctr_flyany_framecrabwalkextreme,7.809538e+00,7.167896e-01,1.669000e-01,8.331000e-01,2,8,12927
velmag_ctr_flyany_framejump,4.879909e+01,-3.427071e-01,6.856000e-01,3.144000e-01,2,8,3647
velmag_ctr_flyany_framemove,1.275638e+01,2.413819e-01,3.856000e-01,6.144000e-01,2,8,2599389
velmag_ctr_flyany_framenearfly,8.536453e+00,2.580891e+00,1.000000e-04,9.999000e-01,2,8,1334442
velmag_ctr_flyany_framenearwall,9.281323e+00,1.755629e+00,6.600000e-03,9.934000e-01,2,8,3334238
velmag_ctr_flyany_framenotnearfly_notnearwall,7.827099e+00,2.967300e+00,1.500000e-03,9.985000e-01,2,8,460840
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
velmag_ctr_flyany_framepivottail,9.734180e+00,-1.192049e-01,5.728000e-01,4.272000e-01,2,8,122870
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framestop,7.170394e-01,1.576975e+00,1.800000e-02,9.820000e-01,2,8,1235631
velmag_ctr_flyany_frametouch,6.227622e+00,2.449766e+00,4.000000e-04,9.996000e-01,2,8,66746
velmag_ctr_flyany_framewalk,1.570329e+01,-8.072713e-01,8.868000e-01,1.132000e-01,2,8,1730505
velmag_ctr_flyany_framewingextension,7.026252e+00,1.759887e+00,6.030000e-02,9.397000e-01,1,3,1265
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.196767e-01,2.154320e+00,1.120000e-02,9.888000e-01,2,8,176431
velmag_ctr_flyfemale_frameany,8.512238e+00,2.311106e+00,4.000000e-04,9.996000e-01,2,8,1864673
velmag_ctr_flymale_frameany,9.461935e+00,2.244730e+00,3.000000e-03,9.970000e-01,2,8,1966742
velmag_ctr_flymale_framechase,1.417169e+01,-6.550885e-01,8.643000e-01,1.357000e-01,2,8,8846
velmag_flyany_frameany,7.973596e+00,2.634565e+00,1.000000e-04,9.999000e-01,2,8,3835020
velmag_flyfemale_frameany,7.473260e+00,2.509349e+00,0.000000e+00,1.000000e+00,2,8,1864673
velmag_flymale_frameany,8.455250e+00,2.376126e+00,1.500000e-03,9.985000e-01,2,8,1966742
velmag_nose_flyany_frameany,9.314415e+00,2.337569e+00,7.000000e-04,9.993000e-01,2,8,3835020
velmag_nose_flyfemale_frameany,8.869620e+00,2.194995e+00,4.000000e-04,9.996000e-01,2,8,1864673
velmag_nose_flymale_frameany,9.743040e+00,2.142657e+00,3.700000e-03,9.963000e-01,2,8,1966742
velmag_tail_flyany_frameany,9.325136e+00,2.351389e+00,5.000000e-04,9.995000e-01,2,8,3835020
velmag_tail_flyfemale_frameany,8.882165e+00,2.210162e+00,4.000000e-04,9.996000e-01,2,8,1864673
velmag_tail_flymale_frameany,9.752388e+00,2.152642e+00,3.700000e-03,9.963000e-01,2,8,1966742
veltoward_nose2ell_flyany_framebackup_nearfly,-1.143904e+00,-1.160717e+00,9.463000e-01,5.370000e-02,2,8,23092
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.055583e-01,1.383332e+00,1.880000e-02,9.812000e-01,2,8,120990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.575513e-01,-1.282107e-01,6.739000e-01,3.261000e-01,2,8,7002
veltoward_nose2ell_flyany_framenearfly,3.169332e-01,1.276691e+00,5.280000e-02,9.472000e-01,2,8,1334442
veltoward_nose2ell_flyany_frametouch,6.272981e-01,5.758534e-01,1.720000e-01,8.280000e-01,2,8,66746
veltoward_nose2ell_flyfemale_framechase,1.335245e+01,9.188532e-01,2.215000e-01,7.785000e-01,1,3,698
veltoward_nose2ell_flyfemale_framenearfly,1.057548e-01,5.219688e-01,1.668000e-01,8.332000e-01,2,8,653644
veltoward_nose2ell_flyfemale_frametouch,2.709920e-01,5.682603e-01,1.819000e-01,8.181000e-01,2,8,27233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.463454e+00,-1.959802e-03,5.680000e-01,4.320000e-01,2,8,8846
veltoward_nose2ell_flymale_framenearfly,5.196035e-01,2.790840e-01,2.423000e-01,7.577000e-01,2,8,680011
veltoward_nose2ell_flymale_frametouch,9.735229e-01,4.742757e-01,2.134000e-01,7.866000e-01,2,8,39477
veltoward_nose2ell_flymale_framewingextension,5.562416e+00,1.744056e+00,7.560000e-02,9.244000e-01,1,3,1247
wing_angle_diff_flyany_frameany,4.857123e-02,-1.704274e+00,9.979000e-01,2.100000e-03,2,8,3835180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.363539e-02,-2.719817e-01,6.310000e-01,3.690000e-01,2,8,10170
wing_angle_diff_flyany_framenearfly,3.738789e-02,-1.224077e+00,9.864000e-01,1.360000e-02,2,8,1334485
wing_angle_diff_flyany_frametouch,3.914380e-02,-4.206889e-01,7.228000e-01,2.772000e-01,2,8,66746
wing_angle_diff_flyany_framewingextension,7.871748e-01,-2.896626e-01,6.075000e-01,3.925000e-01,1,3,1265
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.891199e-01,-3.452081e+00,1.000000e+00,0.000000e+00,2,8,176435
wing_angle_diff_flyfemale_frameany,4.911236e-02,-1.341939e+00,9.846000e-01,1.540000e-02,2,8,1864751
wing_angle_diff_flyfemale_framenearfly,3.748220e-02,-1.013213e+00,9.502000e-01,4.980000e-02,2,8,653664
wing_angle_diff_flyfemale_frametouch,3.433552e-02,1.853226e-01,3.481000e-01,6.519000e-01,2,8,27244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.873492e-02,-1.447958e+00,9.966000e-01,3.400000e-03,2,8,1966824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.943930e-02,4.230290e-02,4.650000e-01,5.350000e-01,2,8,8846
wing_angle_diff_flymale_framenearfly,3.814053e-02,-1.016420e+00,9.761000e-01,2.390000e-02,2,8,680034
wing_angle_diff_flymale_frametouch,4.475561e-02,-5.007424e-01,7.763000e-01,2.237000e-01,2,8,39477
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.215974e-01,-1.236334e+00,9.718000e-01,2.820000e-02,2,8,3835180
wing_angle_imbalance_flyany_framewingextension,5.690371e-01,-1.430089e+00,9.103000e-01,8.970000e-02,1,3,1265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.253913e-01,-1.133016e+00,9.556000e-01,4.440000e-02,2,8,1864751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.184163e-01,-9.116779e-01,9.366000e-01,6.340000e-02,2,8,1966824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.564293e-02,1.638221e+00,2.800000e-03,9.972000e-01,2,8,3835180
wing_anglel_flyany_framewingextension,-4.072617e-01,7.996154e-01,2.311000e-01,7.689000e-01,1,3,1265
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.069601e-02,6.797898e-01,1.416000e-01,8.584000e-01,2,8,1864751
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.116858e-02,1.784772e+00,1.400000e-03,9.986000e-01,2,8,1966824
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.292830e-02,-1.251539e+00,9.789000e-01,2.110000e-02,2,8,3835180
wing_angler_flyany_framewingextension,3.799132e-01,6.152649e-01,2.808000e-01,7.192000e-01,1,3,1265
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.841635e-02,-1.395943e+00,9.870000e-01,1.300000e-02,2,8,1864751
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.756635e-02,-6.524259e-01,8.614000e-01,1.386000e-01,2,8,1966824
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.844576e-01,-3.357059e-01,6.731000e-01,3.269000e-01,2,8,3835180
wing_areal_mm_flyany_framewingextension,9.085300e-01,-1.477211e+00,9.238000e-01,7.620000e-02,1,3,1265
wing_areal_mm_flyany_framewinggrooming,5.638049e-01,-1.852016e+00,9.959000e-01,4.100000e-03,2,8,176435
wing_areal_mm_flyfemale_frameany,9.496538e-01,1.007940e-01,4.263000e-01,5.737000e-01,2,8,1864751
wing_areal_mm_flymale_frameany,8.223812e-01,-7.587736e-01,8.493000e-01,1.507000e-01,2,8,1966824
wing_arear_mm_flyany_frameany,8.949738e-01,-1.239327e-01,5.591000e-01,4.409000e-01,2,8,3835180
wing_arear_mm_flyany_framewingextension,9.292584e-01,5.221260e-01,3.073000e-01,6.927000e-01,1,3,1265
wing_arear_mm_flyany_framewinggrooming,5.805810e-01,-1.366567e+00,9.711000e-01,2.890000e-02,2,8,176435
wing_arear_mm_flyfemale_frameany,9.549278e-01,1.370527e-01,4.077000e-01,5.923000e-01,2,8,1864751
wing_arear_mm_flymale_frameany,8.379594e-01,-3.741057e-01,6.962000e-01,3.038000e-01,2,8,1966824
wing_trough_angle_flyany_frameany,6.479445e-03,2.467258e-01,3.683000e-01,6.317000e-01,2,8,3835180
wing_trough_angle_flyany_framewingextension,-1.046601e-02,7.980458e-01,2.130000e-01,7.870000e-01,1,3,1265
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.783419e-03,-5.916301e-01,8.231000e-01,1.769000e-01,2,8,1864751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.001145e-02,8.138147e-01,9.250000e-02,9.075000e-01,2,8,1966824
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.031297e+00,-5.008391e-01,7.832000e-01,2.168000e-01,2,8,3835180
y_mm_flyany_frameany,5.555539e-01,2.725569e-01,3.475000e-01,6.525000e-01,2,8,3835180
yaw_flyany_framemove,-1.142470e-03,2.808125e-01,3.518000e-01,6.482000e-01,2,8,2599549
yaw_flyfemale_framemove,-3.499654e-03,4.566829e-02,4.871000e-01,5.129000e-01,2,8,1227545
yaw_flymale_framemove,-2.205170e-04,2.220186e-01,3.633000e-01,6.367000e-01,2,8,1371093
