field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047475e+00,-1.066166e+00,8.984000e-01,1.016000e-01,1,4,1893837
nwingsdetected_flyany_framewingextension,1.993367e+00,1.609368e+00,1.390000e-02,9.861000e-01,1,2,439
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.406204e+00,-2.057540e+00,9.757000e-01,2.430000e-02,1,4,152757
nwingsdetected_flyfemale_frameany,1.037506e+00,-1.350757e+00,9.207000e-01,7.930000e-02,1,4,921262
nwingsdetected_flymale_frameany,1.055791e+00,-6.768213e-01,8.036000e-01,1.964000e-01,1,4,966945
phi_flyany_frameany,-6.130174e-03,-5.571924e-01,8.113000e-01,1.887000e-01,1,4,1893837
phisideways_flyany_framemove,4.403335e-01,7.036860e-01,2.229000e-01,7.771000e-01,1,4,1058896
phisideways_flyfemale_framemove,4.367035e-01,-2.757158e-02,5.254000e-01,4.746000e-01,1,4,520139
phisideways_flymale_framemove,4.425285e-01,9.580334e-01,1.447000e-01,8.553000e-01,1,4,536870
theta_mm_flyany_frameany,-1.664253e-02,-5.638478e-01,7.311000e-01,2.689000e-01,1,4,1893837
velmag_ctr_flyany_frameany,7.114035e+00,-1.106933e+00,8.819000e-01,1.181000e-01,1,4,1893757
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.409478e+00,1.821463e-01,4.223000e-01,5.777000e-01,1,4,7986
velmag_ctr_flyany_framebodyturn,1.007334e+01,-1.137396e+00,8.862000e-01,1.138000e-01,1,4,19631
velmag_ctr_flyany_framecrabwalkall,1.394030e+01,-8.484003e-02,5.596000e-01,4.404000e-01,1,4,171252
velmag_ctr_flyany_framecrabwalkextreme,7.441416e+00,-7.430969e-01,7.839000e-01,2.161000e-01,1,4,4109
velmag_ctr_flyany_framejump,4.575087e+01,-1.479867e+00,9.393000e-01,6.070000e-02,1,4,5291
velmag_ctr_flyany_framemove,1.218863e+01,-7.459913e-01,8.114000e-01,1.886000e-01,1,4,1058816
velmag_ctr_flyany_framenearfly,6.714696e+00,-9.487442e-01,8.535000e-01,1.465000e-01,1,4,588022
velmag_ctr_flyany_framenearwall,8.045248e+00,-1.209752e+00,9.056000e-01,9.440000e-02,1,4,1471068
velmag_ctr_flyany_framenotnearfly_notnearwall,4.292610e+00,-7.273449e-01,7.636000e-01,2.364000e-01,1,4,367182
velmag_ctr_flyany_framepivotcenter,2.691847e+00,5.391938e-01,9.900000e-02,9.010000e-01,1,4,1112
velmag_ctr_flyany_framepivottail,9.490720e+00,-6.877657e-01,7.595000e-01,2.405000e-01,1,4,46287
velmag_ctr_flyany_framerighting,1.620730e+01,-1.682290e-01,5.891000e-01,4.109000e-01,1,4,11266
velmag_ctr_flyany_framestop,6.525463e-01,-7.936224e-01,8.223000e-01,1.777000e-01,1,4,834941
velmag_ctr_flyany_frametouch,5.595977e+00,-1.543770e-01,5.823000e-01,4.177000e-01,1,4,31363
velmag_ctr_flyany_framewalk,1.598979e+01,-9.855063e-01,8.561000e-01,1.439000e-01,1,4,581809
velmag_ctr_flyany_framewingextension,3.628926e+00,-9.678484e-01,8.454000e-01,1.546000e-01,1,2,439
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.175581e-01,-1.324825e+00,9.313000e-01,6.870000e-02,1,4,152756
velmag_ctr_flyfemale_frameany,6.957976e+00,-6.879432e-01,7.482000e-01,2.518000e-01,1,4,921223
velmag_ctr_flymale_frameany,7.271772e+00,-1.352922e+00,9.205000e-01,7.950000e-02,1,4,966904
velmag_ctr_flymale_framechase,1.446538e+01,-5.956017e-01,7.378000e-01,2.622000e-01,1,3,1534
velmag_flyany_frameany,6.056960e+00,-1.145587e+00,8.867000e-01,1.133000e-01,1,4,1893757
velmag_flyfemale_frameany,5.868158e+00,-7.149393e-01,7.635000e-01,2.365000e-01,1,4,921223
velmag_flymale_frameany,6.248922e+00,-1.384988e+00,9.261000e-01,7.390000e-02,1,4,966904
velmag_nose_flyany_frameany,7.541303e+00,-1.076970e+00,8.753000e-01,1.247000e-01,1,4,1893757
velmag_nose_flyfemale_frameany,7.414782e+00,-6.715958e-01,7.476000e-01,2.524000e-01,1,4,921223
velmag_nose_flymale_frameany,7.669203e+00,-1.320671e+00,9.121000e-01,8.790000e-02,1,4,966904
velmag_tail_flyany_frameany,7.539197e+00,-1.078218e+00,8.766000e-01,1.234000e-01,1,4,1893757
velmag_tail_flyfemale_frameany,7.419339e+00,-6.646151e-01,7.438000e-01,2.562000e-01,1,4,921223
velmag_tail_flymale_frameany,7.659153e+00,-1.329941e+00,9.154000e-01,8.460000e-02,1,4,966904
veltoward_nose2ell_flyany_framebackup_nearfly,-1.863546e+00,-1.321116e+00,9.185000e-01,8.150000e-02,1,4,4034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.840401e-01,6.874586e-01,1.557000e-01,8.443000e-01,1,4,43595
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.524294e+00,-1.111763e+00,9.037000e-01,9.630000e-02,1,4,1886
veltoward_nose2ell_flyany_framenearfly,3.548093e-01,-1.165799e+00,8.977000e-01,1.023000e-01,1,4,588022
veltoward_nose2ell_flyany_frametouch,6.731805e-01,-1.136762e+00,8.957000e-01,1.043000e-01,1,4,31363
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
veltoward_nose2ell_flyfemale_framenearfly,3.026362e-01,7.883110e-01,1.332000e-01,8.668000e-01,1,4,281073
veltoward_nose2ell_flyfemale_frametouch,4.944717e-01,6.038664e-01,1.664000e-01,8.336000e-01,1,4,14702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.321096e+01,-4.134001e-01,8.269000e-01,1.731000e-01,1,3,1534
veltoward_nose2ell_flymale_framenearfly,4.010633e-01,-1.383079e+00,9.578000e-01,4.220000e-02,1,4,305147
veltoward_nose2ell_flymale_frametouch,8.231516e-01,-1.474592e+00,9.390000e-01,6.100000e-02,1,4,16527
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
wing_angle_diff_flyany_frameany,5.039507e-02,-8.798722e-01,8.396000e-01,1.604000e-01,1,4,1893837
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.100916e-02,-8.704897e-01,8.276000e-01,1.724000e-01,1,3,2032
wing_angle_diff_flyany_framenearfly,3.169563e-02,-9.882279e-01,8.867000e-01,1.133000e-01,1,4,588038
wing_angle_diff_flyany_frametouch,3.371167e-02,-4.670309e-01,6.497000e-01,3.503000e-01,1,4,31363
wing_angle_diff_flyany_framewingextension,8.094493e-01,5.064504e-01,3.076000e-01,6.924000e-01,1,2,439
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.880006e-01,-2.138297e+00,9.839000e-01,1.610000e-02,1,4,152757
wing_angle_diff_flyfemale_frameany,4.689334e-02,-1.095991e+00,8.814000e-01,1.186000e-01,1,4,921262
wing_angle_diff_flyfemale_framenearfly,2.897005e-02,-1.317649e+00,9.211000e-01,7.890000e-02,1,4,281079
wing_angle_diff_flyfemale_frametouch,2.677049e-02,-6.833434e-01,7.416000e-01,2.584000e-01,1,4,14757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.229370e-02,-5.783732e-01,7.503000e-01,2.497000e-01,1,4,966945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.543058e-02,-9.492228e-01,8.573000e-01,1.427000e-01,1,3,1534
wing_angle_diff_flymale_framenearfly,3.269032e-02,-6.806623e-01,8.092000e-01,1.908000e-01,1,4,305157
wing_angle_diff_flymale_frametouch,3.875106e-02,-3.813065e-01,6.263000e-01,3.737000e-01,1,4,16527
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.221173e-01,-8.226236e-01,8.288000e-01,1.712000e-01,1,4,1893837
wing_angle_imbalance_flyany_framewingextension,7.196542e-01,1.902753e+00,4.400000e-02,9.560000e-01,1,2,439
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.228422e-01,-1.253814e+00,9.148000e-01,8.520000e-02,1,4,921262
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.210565e-01,-3.033777e-01,6.444000e-01,3.556000e-01,1,4,966945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.059007e-02,4.664243e-01,2.909000e-01,7.091000e-01,1,4,1893837
wing_anglel_flyany_framewingextension,-5.643084e-01,-1.511806e+00,9.357000e-01,6.430000e-02,1,2,439
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.010856e-02,5.049243e-01,3.066000e-01,6.934000e-01,1,4,921262
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.020736e-02,3.568875e-01,3.289000e-01,6.711000e-01,1,4,966945
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.980500e-02,-1.042157e+00,8.731000e-01,1.269000e-01,1,4,1893837
wing_angler_flyany_framewingextension,2.451409e-01,-1.188121e+00,8.762000e-01,1.238000e-01,1,2,439
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.678478e-02,-1.192046e+00,9.143000e-01,8.570000e-02,1,4,921262
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.208634e-02,-6.104022e-01,7.606000e-01,2.394000e-01,1,4,966945
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.898588e-01,2.695317e-01,3.893000e-01,6.107000e-01,1,4,1893837
wing_areal_mm_flyany_framewingextension,1.132227e+00,2.028338e+00,2.490000e-02,9.751000e-01,1,2,439
wing_areal_mm_flyany_framewinggrooming,6.285012e-01,1.044460e+00,1.399000e-01,8.601000e-01,1,4,152757
wing_areal_mm_flyfemale_frameany,9.606780e-01,7.078100e-01,2.292000e-01,7.708000e-01,1,4,921262
wing_areal_mm_flymale_frameany,8.238809e-01,-2.158961e-01,5.796000e-01,4.204000e-01,1,4,966945
wing_arear_mm_flyany_frameany,8.894856e-01,1.629557e-01,4.346000e-01,5.654000e-01,1,4,1893837
wing_arear_mm_flyany_framewingextension,8.105859e-01,-8.749383e-01,8.103000e-01,1.897000e-01,1,2,439
wing_arear_mm_flyany_framewinggrooming,6.038222e-01,-3.577717e-01,6.210000e-01,3.790000e-01,1,4,152757
wing_arear_mm_flyfemale_frameany,9.578999e-01,5.585819e-01,2.743000e-01,7.257000e-01,1,4,921262
wing_arear_mm_flymale_frameany,8.256339e-01,-2.574528e-01,6.011000e-01,3.989000e-01,1,4,966945
wing_trough_angle_flyany_frameany,3.813196e-03,-3.311987e-01,6.553000e-01,3.447000e-01,1,4,1893837
wing_trough_angle_flyany_framewingextension,-1.381853e-01,-1.480995e+00,9.354000e-01,6.460000e-02,1,2,439
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.004393e-03,-3.845644e-01,6.719000e-01,3.281000e-01,1,4,921262
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.738320e-03,-9.745170e-02,5.466000e-01,4.534000e-01,1,4,966945
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,5.004491e+00,1.462976e+00,5.420000e-02,9.458000e-01,1,4,1893837
y_mm_flyany_frameany,7.871550e-01,2.080849e-01,4.417000e-01,5.583000e-01,1,4,1893837
yaw_flyany_framemove,-5.902130e-03,-3.376110e-01,6.453000e-01,3.547000e-01,1,4,1058896
yaw_flyfemale_framemove,-2.171317e-02,-1.507685e+00,9.381000e-01,6.190000e-02,1,4,520139
yaw_flymale_framemove,8.481372e-03,9.608112e-01,1.500000e-01,8.500000e-01,1,4,536870
