field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.339869e-01,8.969206e-01,1.025000e-01,8.975000e-01,2,8,25860
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.049998e-01,1.279563e+00,4.390000e-02,9.561000e-01,2,8,1964901
nflies_close_flyany_frametouch,1.781025e+00,1.821764e+00,1.780000e-02,9.822000e-01,2,8,96440
nflies_close_flyany_framewalk,5.006423e-01,1.356852e+00,4.280000e-02,9.572000e-01,2,8,1042859
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.112003e-01,7.877380e-01,1.192000e-01,8.808000e-01,2,8,222228
nflies_close_flyfemale_frameany,6.245056e-01,1.374008e+00,4.030000e-02,9.597000e-01,2,8,1839226
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.689821e-01,9.573408e-01,8.730000e-02,9.127000e-01,2,8,1919997
nflies_close_flymale_framechase,1.474159e+00,1.419100e+00,3.200000e-02,9.680000e-01,2,7,23644
nflies_close_flymale_framewingextension,1.180935e+00,1.164014e+00,3.160000e-02,9.684000e-01,2,7,8695
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.073331e+00,-7.990327e-02,5.674000e-01,4.326000e-01,2,8,3763352
nwingsdetected_flyany_framewingextension,1.955220e+00,-3.077744e-01,6.632000e-01,3.368000e-01,2,7,9876
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.584150e+00,5.248688e+00,0.000000e+00,1.000000e+00,2,8,222228
nwingsdetected_flyfemale_frameany,1.058222e+00,-4.570222e-01,7.596000e-01,2.404000e-01,2,8,1839226
nwingsdetected_flymale_frameany,1.086805e+00,1.180501e-01,4.114000e-01,5.886000e-01,2,8,1919997
phi_flyany_frameany,-2.164563e-03,-5.551610e-01,8.916000e-01,1.084000e-01,2,8,3763352
phisideways_flyany_framemove,4.336669e-01,-1.303544e-01,5.923000e-01,4.077000e-01,2,8,1798451
phisideways_flyfemale_framemove,4.483912e-01,7.451134e-01,1.421000e-01,8.579000e-01,2,8,855869
phisideways_flymale_framemove,4.195689e-01,-6.220405e-01,8.332000e-01,1.668000e-01,2,8,940598
theta_mm_flyany_frameany,1.170134e-02,2.146198e-01,3.669000e-01,6.331000e-01,2,8,3763352
velmag_ctr_flyany_frameany,6.158665e+00,-1.524517e+00,9.855000e-01,1.450000e-02,2,8,3763195
velmag_ctr_flyany_frameattemptedcopulation,3.254669e+00,-3.968022e-01,6.572000e-01,3.428000e-01,1,5,1953
velmag_ctr_flyany_framebackup,8.452804e+00,2.361678e-01,3.726000e-01,6.274000e-01,2,8,18070
velmag_ctr_flyany_framebodyturn,1.016605e+01,-8.991168e-01,9.096000e-01,9.040000e-02,2,8,30953
velmag_ctr_flyany_framecrabwalkall,1.313596e+01,-9.975726e-01,9.317000e-01,6.830000e-02,2,8,289353
velmag_ctr_flyany_framecrabwalkextreme,7.395065e+00,-7.286933e-01,8.587000e-01,1.413000e-01,2,8,9752
velmag_ctr_flyany_framejump,5.613806e+01,2.377836e+00,0.000000e+00,1.000000e+00,2,8,4308
velmag_ctr_flyany_framemove,1.211528e+01,-6.333380e-01,8.335000e-01,1.665000e-01,2,8,1798294
velmag_ctr_flyany_framenearfly,5.683727e+00,-1.552364e+00,9.885000e-01,1.150000e-02,2,8,1555824
velmag_ctr_flyany_framenearwall,6.726360e+00,-1.701749e+00,9.926000e-01,7.400000e-03,2,8,3066173
velmag_ctr_flyany_framenotnearfly_notnearwall,4.531280e+00,-4.701176e-01,7.510000e-01,2.490000e-01,2,8,561642
velmag_ctr_flyany_framepivotcenter,2.239644e+00,-5.808028e-01,7.928000e-01,2.072000e-01,2,5,1422
velmag_ctr_flyany_framepivottail,9.356322e+00,-7.262177e-01,8.612000e-01,1.388000e-01,2,8,113027
velmag_ctr_flyany_framerighting,1.505694e+01,-1.284909e+00,9.647000e-01,3.530000e-02,2,6,3786
velmag_ctr_flyany_framestop,5.779701e-01,-2.556873e+00,9.999000e-01,1.000000e-04,2,8,1964901
velmag_ctr_flyany_frametouch,4.898813e+00,-1.381360e+00,9.807000e-01,1.930000e-02,2,8,96440
velmag_ctr_flyany_framewalk,1.584704e+01,-8.344595e-01,8.916000e-01,1.084000e-01,2,8,1042848
velmag_ctr_flyany_framewingextension,4.380483e+00,5.580256e-02,5.963000e-01,4.037000e-01,2,7,9875
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.605291e-01,-2.924327e+00,1.000000e+00,0.000000e+00,2,8,222221
velmag_ctr_flyfemale_frameany,5.404586e+00,-1.951544e+00,9.956000e-01,4.400000e-03,2,8,1839149
velmag_ctr_flymale_frameany,6.902944e+00,-9.429634e-01,9.170000e-01,8.300000e-02,2,8,1919917
velmag_ctr_flymale_framechase,1.316632e+01,-1.459214e+00,9.859000e-01,1.410000e-02,2,7,23644
velmag_flyany_frameany,5.261206e+00,-1.459048e+00,9.827000e-01,1.730000e-02,2,8,3763195
velmag_flyfemale_frameany,4.546622e+00,-1.871130e+00,9.948000e-01,5.200000e-03,2,8,1839149
velmag_flymale_frameany,5.967029e+00,-9.110103e-01,9.103000e-01,8.970000e-02,2,8,1919917
velmag_nose_flyany_frameany,6.511576e+00,-1.570902e+00,9.867000e-01,1.330000e-02,2,8,3763195
velmag_nose_flyfemale_frameany,5.747657e+00,-2.030913e+00,9.970000e-01,3.000000e-03,2,8,1839149
velmag_nose_flymale_frameany,7.265141e+00,-9.485614e-01,9.189000e-01,8.110000e-02,2,8,1919917
velmag_tail_flyany_frameany,6.508516e+00,-1.568343e+00,9.865000e-01,1.350000e-02,2,8,3763195
velmag_tail_flyfemale_frameany,5.746749e+00,-2.026269e+00,9.970000e-01,3.000000e-03,2,8,1839149
velmag_tail_flymale_frameany,7.259484e+00,-9.486287e-01,9.183000e-01,8.170000e-02,2,8,1919917
veltoward_nose2ell_flyany_framebackup_nearfly,-3.316521e-01,1.583186e+00,1.290000e-02,9.871000e-01,2,8,10522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.302521e-01,-1.763147e-01,6.824000e-01,3.176000e-01,2,8,103330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.581298e-01,5.471392e-01,1.895000e-01,8.105000e-01,2,8,6045
veltoward_nose2ell_flyany_framenearfly,1.986947e-01,-3.512627e-01,7.731000e-01,2.269000e-01,2,8,1555824
veltoward_nose2ell_flyany_frametouch,5.595288e-01,2.612165e-01,2.761000e-01,7.239000e-01,2,8,96440
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
veltoward_nose2ell_flyfemale_framenearfly,-1.020412e-01,-4.760844e-01,8.412000e-01,1.588000e-01,2,8,779859
veltoward_nose2ell_flyfemale_frametouch,1.267464e-01,-5.975772e-01,8.203000e-01,1.797000e-01,2,8,36573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
veltoward_nose2ell_flymale_framechase,6.905857e+00,-3.397894e-01,8.011000e-01,1.989000e-01,2,7,23644
veltoward_nose2ell_flymale_framenearfly,4.887686e-01,1.982944e-01,2.853000e-01,7.147000e-01,2,8,774040
veltoward_nose2ell_flymale_frametouch,9.800440e-01,5.102081e-01,1.995000e-01,8.005000e-01,2,8,59638
veltoward_nose2ell_flymale_framewingextension,2.042757e+00,9.350036e-02,4.278000e-01,5.722000e-01,2,7,8694
wing_angle_diff_flyany_frameany,6.019143e-02,-6.993746e-01,8.797000e-01,1.203000e-01,2,8,3763352
wing_angle_diff_flyany_frameattemptedcopulation,4.216255e-01,-3.635777e-01,5.864000e-01,4.136000e-01,1,5,1953
wing_angle_diff_flyany_framechase,5.633480e-02,2.074162e+00,7.000000e-03,9.930000e-01,2,8,26692
wing_angle_diff_flyany_framenearfly,4.915617e-02,7.502486e-04,4.734000e-01,5.266000e-01,2,8,1555873
wing_angle_diff_flyany_frametouch,5.761108e-02,9.619120e-01,7.770000e-02,9.223000e-01,2,8,96440
wing_angle_diff_flyany_framewingextension,7.637312e-01,-6.430034e-01,9.007000e-01,9.930000e-02,2,7,9876
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.183981e-01,2.598015e+00,0.000000e+00,1.000000e+00,2,8,222228
wing_angle_diff_flyfemale_frameany,5.083561e-02,-1.213610e+00,9.711000e-01,2.890000e-02,2,8,1839226
wing_angle_diff_flyfemale_framenearfly,4.465963e-02,-1.061218e-01,5.493000e-01,4.507000e-01,2,8,779887
wing_angle_diff_flyfemale_frametouch,3.054261e-02,-2.368618e-01,6.064000e-01,3.936000e-01,2,8,36655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.833478e-02,-2.130190e-01,6.349000e-01,3.651000e-01,2,8,1919997
wing_angle_diff_flymale_frameattemptedcopulation,4.318400e-01,-3.528955e-01,6.598000e-01,3.402000e-01,1,5,1864
wing_angle_diff_flymale_framechase,7.095922e-02,1.649029e+00,2.400000e-02,9.760000e-01,2,7,23644
wing_angle_diff_flymale_framenearfly,5.276344e-02,3.361398e-02,4.286000e-01,5.714000e-01,2,8,774061
wing_angle_diff_flymale_frametouch,8.183152e-02,1.175684e+00,5.320000e-02,9.468000e-01,2,8,59638
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.315562e-01,2.488132e-01,3.537000e-01,6.463000e-01,2,8,3763352
wing_angle_imbalance_flyany_framewingextension,5.915168e-01,-8.998371e-01,9.395000e-01,6.050000e-02,2,7,9876
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.357043e-01,3.169282e-01,3.223000e-01,6.777000e-01,2,8,1839226
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.271329e-01,1.014734e-01,4.232000e-01,5.768000e-01,2,8,1919997
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.113463e-02,8.812426e-01,7.280000e-02,9.272000e-01,2,8,3763352
wing_anglel_flyany_framewingextension,-4.215414e-01,6.378435e-01,1.308000e-01,8.692000e-01,2,7,9876
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.133378e-02,2.088482e+00,1.000000e-04,9.999000e-01,2,8,1839226
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.035115e-02,-2.907848e-01,6.899000e-01,3.101000e-01,2,8,1919997
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.905680e-02,-2.954290e-01,6.817000e-01,3.183000e-01,2,8,3763352
wing_angler_flyany_framewingextension,3.421897e-01,2.422489e-01,3.672000e-01,6.328000e-01,2,7,9876
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.950183e-02,2.603239e-01,3.619000e-01,6.381000e-01,2,8,1839226
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.798363e-02,-6.396602e-01,8.563000e-01,1.437000e-01,2,8,1919997
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.008632e+00,3.812789e+00,0.000000e+00,1.000000e+00,2,8,3763352
wing_areal_mm_flyany_framewingextension,9.951820e-01,4.553850e-02,4.596000e-01,5.404000e-01,2,7,9876
wing_areal_mm_flyany_framewinggrooming,6.847631e-01,3.870734e+00,0.000000e+00,1.000000e+00,2,8,222228
wing_areal_mm_flyfemale_frameany,1.072680e+00,3.506348e+00,0.000000e+00,1.000000e+00,2,8,1839226
wing_areal_mm_flymale_frameany,9.468767e-01,3.519450e+00,0.000000e+00,1.000000e+00,2,8,1919997
wing_arear_mm_flyany_frameany,1.014125e+00,3.841084e+00,0.000000e+00,1.000000e+00,2,8,3763352
wing_arear_mm_flyany_framewingextension,9.410491e-01,1.129506e+00,2.240000e-02,9.776000e-01,2,7,9876
wing_arear_mm_flyany_framewinggrooming,6.894369e-01,3.680348e+00,0.000000e+00,1.000000e+00,2,8,222228
wing_arear_mm_flyfemale_frameany,1.082081e+00,3.646666e+00,0.000000e+00,1.000000e+00,2,8,1839226
wing_arear_mm_flymale_frameany,9.482768e-01,3.420265e+00,0.000000e+00,1.000000e+00,2,8,1919997
wing_trough_angle_flyany_frameany,7.280913e-03,5.443276e-01,2.160000e-01,7.840000e-01,2,8,3763352
wing_trough_angle_flyany_framewingextension,-3.648269e-02,4.356393e-01,2.382000e-01,7.618000e-01,2,7,9876
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.262079e-02,1.884389e+00,5.500000e-03,9.945000e-01,2,8,1839226
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.975751e-03,-8.912327e-01,9.112000e-01,8.880000e-02,2,8,1919997
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.056856e+00,1.566668e-02,5.070000e-01,4.930000e-01,2,8,3763352
y_mm_flyany_frameany,-4.756321e-01,-1.812891e-01,6.247000e-01,3.753000e-01,2,8,3763352
yaw_flyany_framemove,-5.576682e-03,-3.197364e-01,6.893000e-01,3.107000e-01,2,8,1798451
yaw_flyfemale_framemove,-8.395088e-03,-4.787259e-01,7.637000e-01,2.363000e-01,2,8,855869
yaw_flymale_framemove,-2.686920e-03,4.314080e-02,4.692000e-01,5.308000e-01,2,8,940598
