field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.768493e-01,8.618101e-01,1.056000e-01,8.944000e-01,2,8,162739
nflies_close_flyfemale_frameany,6.346177e-01,2.141599e+00,6.600000e-03,9.934000e-01,2,8,1871605
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.774359e-01,1.541735e+00,3.080000e-02,9.692000e-01,2,8,1837248
nflies_close_flymale_framechase,1.686574e+00,3.618354e+00,1.200000e-03,9.988000e-01,2,4,1033
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.320794e+00,1.919344e+01,0.000000e+00,1.000000e+00,2,8,3715440
nwingsdetected_flyany_framewingextension,1.935534e+00,-1.251383e+00,8.813000e-01,1.187000e-01,1,3,683
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.485101e+00,1.373237e+00,2.310000e-02,9.769000e-01,2,8,162739
nwingsdetected_flyfemale_frameany,1.136148e+00,6.477358e+00,0.000000e+00,1.000000e+00,2,8,1871605
nwingsdetected_flymale_frameany,1.511731e+00,2.278912e+01,0.000000e+00,1.000000e+00,2,8,1837248
phi_flyany_frameany,5.365546e-03,3.718077e-01,2.086000e-01,7.914000e-01,2,8,3715440
phisideways_flyany_framemove,4.657260e-01,2.748152e+00,0.000000e+00,1.000000e+00,2,8,2466631
phisideways_flyfemale_framemove,4.784230e-01,3.788010e+00,0.000000e+00,1.000000e+00,2,8,1306453
phisideways_flymale_framemove,4.515430e-01,1.501414e+00,1.610000e-02,9.839000e-01,2,8,1155659
theta_mm_flyany_frameany,1.793365e-02,6.147443e-01,1.626000e-01,8.374000e-01,2,8,3715440
velmag_ctr_flyany_frameany,7.352393e+00,-4.567127e-01,7.613000e-01,2.387000e-01,2,8,3715285
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.732645e+00,-2.934756e+00,1.000000e+00,0.000000e+00,2,8,14271
velmag_ctr_flyany_framebodyturn,9.331923e+00,-2.257235e+00,9.992000e-01,8.000000e-04,2,8,35260
velmag_ctr_flyany_framecrabwalkall,1.179208e+01,-2.737556e+00,1.000000e+00,0.000000e+00,2,8,439078
velmag_ctr_flyany_framecrabwalkextreme,7.327408e+00,-8.348290e-01,8.882000e-01,1.118000e-01,2,8,16799
velmag_ctr_flyany_framejump,5.207334e+01,9.256246e-01,1.961000e-01,8.039000e-01,1,3,992
velmag_ctr_flyany_framemove,1.058268e+01,-2.714963e+00,1.000000e+00,0.000000e+00,2,8,2466476
velmag_ctr_flyany_framenearfly,6.635313e+00,-8.696251e-01,9.076000e-01,9.240000e-02,2,8,1499954
velmag_ctr_flyany_framenearwall,7.922466e+00,-1.068155e+00,9.455000e-01,5.450000e-02,2,8,3058787
velmag_ctr_flyany_framenotnearfly_notnearwall,5.617006e+00,8.969915e-01,9.340000e-02,9.066000e-01,2,8,544339
velmag_ctr_flyany_framepivotcenter,2.895883e+00,1.054323e+00,1.320000e-02,9.868000e-01,2,7,2494
velmag_ctr_flyany_framepivottail,8.299167e+00,-2.307467e+00,9.999000e-01,1.000000e-04,2,8,67589
velmag_ctr_flyany_framerighting,1.524560e+01,-1.023491e+00,9.428000e-01,5.720000e-02,2,8,41348
velmag_ctr_flyany_framestop,6.512288e-01,-9.137607e-01,9.147000e-01,8.530000e-02,2,8,1248809
velmag_ctr_flyany_frametouch,5.229656e+00,-1.041831e+00,9.455000e-01,5.450000e-02,2,8,104987
velmag_ctr_flyany_framewalk,1.415868e+01,-2.970419e+00,1.000000e+00,0.000000e+00,2,8,1283521
velmag_ctr_flyany_framewingextension,3.443675e+00,-6.282815e-01,7.322000e-01,2.678000e-01,1,3,683
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.619594e-01,-3.103516e+00,1.000000e+00,0.000000e+00,2,8,162737
velmag_ctr_flyfemale_frameany,7.471634e+00,1.696325e-01,4.191000e-01,5.809000e-01,2,8,1871531
velmag_ctr_flymale_frameany,7.236982e+00,-9.814961e-01,9.326000e-01,6.740000e-02,2,8,1837168
velmag_ctr_flymale_framechase,1.177299e+01,-2.808307e+00,9.997000e-01,3.000000e-04,2,4,1033
velmag_flyany_frameany,6.224182e+00,-6.092225e-01,8.259000e-01,1.741000e-01,2,8,3715285
velmag_flyfemale_frameany,6.273689e+00,1.461983e-02,5.063000e-01,4.937000e-01,2,8,1871531
velmag_flymale_frameany,6.181310e+00,-1.091691e+00,9.473000e-01,5.270000e-02,2,8,1837168
velmag_nose_flyany_frameany,7.795605e+00,-3.934554e-01,7.310000e-01,2.690000e-01,2,8,3715285
velmag_nose_flyfemale_frameany,7.966831e+00,2.486813e-01,3.732000e-01,6.268000e-01,2,8,1871531
velmag_nose_flymale_frameany,7.627150e+00,-9.508986e-01,9.265000e-01,7.350000e-02,2,8,1837168
velmag_tail_flyany_frameany,7.791628e+00,-4.001463e-01,7.347000e-01,2.653000e-01,2,8,3715285
velmag_tail_flyfemale_frameany,7.952054e+00,2.244134e-01,3.835000e-01,6.165000e-01,2,8,1871531
velmag_tail_flymale_frameany,7.632678e+00,-9.409005e-01,9.232000e-01,7.680000e-02,2,8,1837168
veltoward_nose2ell_flyany_framebackup_nearfly,-9.293729e-01,-1.227205e+00,9.488000e-01,5.120000e-02,2,8,9819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.927474e-01,1.017621e+00,6.100000e-02,9.390000e-01,2,8,151203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.782704e-01,3.047706e-01,2.780000e-01,7.220000e-01,2,8,9585
veltoward_nose2ell_flyany_framenearfly,2.169858e-01,8.981221e-01,9.970000e-02,9.003000e-01,2,8,1499954
veltoward_nose2ell_flyany_frametouch,3.196978e-01,-2.421977e-02,5.648000e-01,4.352000e-01,2,8,104987
veltoward_nose2ell_flyfemale_framechase,1.051692e+01,4.886240e-01,4.711000e-01,5.289000e-01,1,2,456
veltoward_nose2ell_flyfemale_framenearfly,2.119717e-01,7.082572e-01,1.031000e-01,8.969000e-01,2,8,767785
veltoward_nose2ell_flyfemale_frametouch,3.424640e-01,1.228707e+00,5.670000e-02,9.433000e-01,2,8,55442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.266243e+00,3.128730e-01,2.533000e-01,7.467000e-01,2,4,1033
veltoward_nose2ell_flymale_framenearfly,2.250736e-01,-7.275562e-02,6.233000e-01,3.767000e-01,2,8,729226
veltoward_nose2ell_flymale_frametouch,3.040260e-01,-4.044129e-01,7.631000e-01,2.369000e-01,2,8,49240
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.345468e-01,1.486875e+01,0.000000e+00,1.000000e+00,2,8,3715440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.820601e-01,1.035497e+01,0.000000e+00,1.000000e+00,2,8,2975
wing_angle_diff_flyany_framenearfly,2.281683e-01,1.753393e+01,0.000000e+00,1.000000e+00,2,8,1500015
wing_angle_diff_flyany_frametouch,2.270466e-01,1.228357e+01,0.000000e+00,1.000000e+00,2,8,104987
wing_angle_diff_flyany_framewingextension,8.653443e-01,1.843905e+00,5.130000e-02,9.487000e-01,1,3,683
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.300343e-01,-6.811973e-01,8.583000e-01,1.417000e-01,2,8,162739
wing_angle_diff_flyfemale_frameany,1.043166e-01,3.832563e+00,2.000000e-04,9.998000e-01,2,8,1871605
wing_angle_diff_flyfemale_framenearfly,9.685485e-02,6.062669e+00,0.000000e+00,1.000000e+00,2,8,767818
wing_angle_diff_flyfemale_frametouch,9.596927e-02,8.529971e+00,0.000000e+00,1.000000e+00,2,8,55442
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.689845e-01,1.907233e+01,0.000000e+00,1.000000e+00,2,8,1837248
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.084431e-01,1.257943e+01,0.000000e+00,1.000000e+00,2,4,1033
wing_angle_diff_flymale_framenearfly,3.642691e-01,2.132026e+01,0.000000e+00,1.000000e+00,2,8,729254
wing_angle_diff_flymale_frametouch,3.627211e-01,1.267538e+01,0.000000e+00,1.000000e+00,2,8,49240
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.363678e-01,6.664501e-01,1.523000e-01,8.477000e-01,2,8,3715440
wing_angle_imbalance_flyany_framewingextension,5.304067e-01,-2.529746e+00,9.951000e-01,4.900000e-03,1,3,683
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.335095e-01,-1.668576e-01,6.247000e-01,3.753000e-01,2,8,1871605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.398444e-01,1.214499e+00,3.810000e-02,9.619000e-01,2,8,1837248
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.159544e-01,-1.312888e+01,1.000000e+00,0.000000e+00,2,8,3715440
wing_anglel_flyany_framewingextension,-4.544482e-01,2.287048e-03,4.998000e-01,5.002000e-01,1,3,683
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.396881e-02,-3.840891e+00,1.000000e+00,0.000000e+00,2,8,1871605
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.798541e-01,-1.647672e+01,1.000000e+00,0.000000e+00,2,8,1837248
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.185924e-01,1.213366e+01,0.000000e+00,1.000000e+00,2,8,3715440
wing_angler_flyany_framewingextension,4.108961e-01,1.114756e+00,1.376000e-01,8.624000e-01,1,3,683
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.034776e-02,2.024132e+00,6.000000e-03,9.940000e-01,2,8,1871605
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.891304e-01,1.550279e+01,0.000000e+00,1.000000e+00,2,8,1837248
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.850305e-01,-3.224384e+00,1.000000e+00,0.000000e+00,2,8,3715440
wing_areal_mm_flyany_framewingextension,9.086785e-01,-1.085485e+00,8.439000e-01,1.561000e-01,1,3,683
wing_areal_mm_flyany_framewinggrooming,5.774422e-01,-1.477806e+00,9.828000e-01,1.720000e-02,2,8,162739
wing_areal_mm_flyfemale_frameany,8.550799e-01,-2.191132e+00,9.961000e-01,3.900000e-03,2,8,1871605
wing_areal_mm_flymale_frameany,7.139309e-01,-3.994687e+00,1.000000e+00,0.000000e+00,2,8,1837248
wing_arear_mm_flyany_frameany,7.850849e-01,-3.306273e+00,1.000000e+00,0.000000e+00,2,8,3715440
wing_arear_mm_flyany_framewingextension,8.417477e-01,-4.755030e-01,6.831000e-01,3.169000e-01,1,3,683
wing_arear_mm_flyany_framewinggrooming,5.864373e-01,-1.420897e+00,9.790000e-01,2.100000e-02,2,8,162739
wing_arear_mm_flyfemale_frameany,8.525549e-01,-2.334049e+00,9.971000e-01,2.900000e-03,2,8,1871605
wing_arear_mm_flymale_frameany,7.171509e-01,-3.982704e+00,1.000000e+00,0.000000e+00,2,8,1837248
wing_trough_angle_flyany_frameany,4.140856e-04,-1.420696e+00,9.803000e-01,1.970000e-02,2,8,3715440
wing_trough_angle_flyany_framewingextension,-3.226110e-02,3.246149e-01,3.860000e-01,6.140000e-01,1,3,683
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.177646e-03,-1.457236e+00,9.893000e-01,1.070000e-02,2,8,1871605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.149637e-03,-6.279848e-01,8.304000e-01,1.696000e-01,2,8,1837248
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.657929e-01,1.716905e-01,4.128000e-01,5.872000e-01,2,8,3715440
y_mm_flyany_frameany,5.272598e-01,2.573734e-01,3.652000e-01,6.348000e-01,2,8,3715440
yaw_flyany_framemove,-9.899545e-04,1.292440e-01,4.296000e-01,5.704000e-01,2,8,2466631
yaw_flyfemale_framemove,6.204619e-03,5.152533e-01,2.310000e-01,7.690000e-01,2,8,1306453
yaw_flymale_framemove,-6.901546e-03,-2.563112e-01,6.286000e-01,3.714000e-01,2,8,1155659
