field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.330023e+00,4.828957e-01,2.727000e-01,7.273000e-01,1,3,6526
nflies_close_flymale_framewingextension,1.233526e+00,1.307246e+00,1.150000e-01,8.850000e-01,1,2,2223
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.066014e+00,-7.776174e-01,8.379000e-01,1.621000e-01,1,4,1894159
nwingsdetected_flyany_framewingextension,1.962407e+00,2.403563e-01,4.549000e-01,5.451000e-01,1,2,2255
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.458989e+00,1.329682e-01,4.900000e-01,5.100000e-01,1,4,157044
nwingsdetected_flyfemale_frameany,1.053710e+00,-7.478073e-01,8.003000e-01,1.997000e-01,1,4,953134
nwingsdetected_flymale_frameany,1.078417e+00,-5.625301e-01,7.704000e-01,2.296000e-01,1,4,937489
phi_flyany_frameany,-1.347614e-06,-2.336380e-01,6.418000e-01,3.582000e-01,1,4,1894159
phisideways_flyany_framemove,4.209948e-01,-5.325022e-01,7.130000e-01,2.870000e-01,1,4,1056005
phisideways_flyfemale_framemove,4.176594e-01,-1.150199e+00,8.872000e-01,1.128000e-01,1,4,538196
phisideways_flymale_framemove,4.252789e-01,1.736662e-03,4.923000e-01,5.077000e-01,1,4,516464
theta_mm_flyany_frameany,-4.481527e-03,-4.466576e-01,6.975000e-01,3.025000e-01,1,4,1894159
velmag_ctr_flyany_frameany,7.846177e+00,1.002604e-01,4.514000e-01,5.486000e-01,1,4,1894079
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
velmag_ctr_flyany_framebackup,8.361953e+00,-8.029225e-02,5.285000e-01,4.715000e-01,1,4,8083
velmag_ctr_flyany_framebodyturn,1.150400e+01,9.516657e-01,1.641000e-01,8.359000e-01,1,4,20630
velmag_ctr_flyany_framecrabwalkall,1.470988e+01,3.997749e-01,3.574000e-01,6.426000e-01,1,4,193221
velmag_ctr_flyany_framecrabwalkextreme,7.594764e+00,-4.075180e-01,6.605000e-01,3.395000e-01,1,4,4414
velmag_ctr_flyany_framejump,4.941399e+01,-3.859804e-01,6.539000e-01,3.461000e-01,1,4,4729
velmag_ctr_flyany_framemove,1.353077e+01,3.811776e-01,3.785000e-01,6.215000e-01,1,4,1055925
velmag_ctr_flyany_framenearfly,7.566823e+00,3.097944e-01,3.863000e-01,6.137000e-01,1,4,655261
velmag_ctr_flyany_framenearwall,8.801162e+00,1.559617e-01,4.395000e-01,5.605000e-01,1,4,1528207
velmag_ctr_flyany_framenotnearfly_notnearwall,4.219697e+00,-7.026296e-01,7.480000e-01,2.520000e-01,1,4,314829
velmag_ctr_flyany_framepivotcenter,2.566355e+00,-2.270645e-03,3.838000e-01,6.162000e-01,1,3,887
velmag_ctr_flyany_framepivottail,1.047047e+01,7.390456e-01,2.234000e-01,7.766000e-01,1,4,48465
velmag_ctr_flyany_framerighting,1.716300e+01,1.029149e+00,1.284000e-01,8.716000e-01,1,4,4088
velmag_ctr_flyany_framestop,6.711283e-01,-4.108250e-01,6.900000e-01,3.100000e-01,1,4,838154
velmag_ctr_flyany_frametouch,6.002014e+00,9.571670e-01,1.645000e-01,8.355000e-01,1,4,42026
velmag_ctr_flyany_framewalk,1.734307e+01,4.048467e-02,5.280000e-01,4.720000e-01,1,4,640978
velmag_ctr_flyany_framewingextension,4.554972e+00,-3.754462e-01,6.340000e-01,3.660000e-01,1,2,2255
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.171618e-01,-1.689965e+00,9.782000e-01,2.180000e-02,1,4,157038
velmag_ctr_flyfemale_frameany,7.656613e+00,3.342531e-01,3.659000e-01,6.341000e-01,1,4,953095
velmag_ctr_flymale_frameany,8.046926e+00,-1.215084e-01,5.498000e-01,4.502000e-01,1,4,937448
velmag_ctr_flymale_framechase,1.668841e+01,7.848061e-01,2.118000e-01,7.882000e-01,1,3,6526
velmag_flyany_frameany,6.804229e+00,1.337388e-01,4.259000e-01,5.741000e-01,1,4,1894079
velmag_flyfemale_frameany,6.598428e+00,3.992070e-01,3.374000e-01,6.626000e-01,1,4,953095
velmag_flymale_frameany,7.021037e+00,-1.145005e-01,5.425000e-01,4.575000e-01,1,4,937448
velmag_nose_flyany_frameany,8.244099e+00,8.799875e-02,4.558000e-01,5.442000e-01,1,4,1894079
velmag_nose_flyfemale_frameany,8.076971e+00,3.081650e-01,3.830000e-01,6.170000e-01,1,4,953095
velmag_nose_flymale_frameany,8.422182e+00,-1.217096e-01,5.537000e-01,4.463000e-01,1,4,937448
velmag_tail_flyany_frameany,8.241681e+00,8.730081e-02,4.520000e-01,5.480000e-01,1,4,1894079
velmag_tail_flyfemale_frameany,8.073086e+00,3.030360e-01,3.832000e-01,6.168000e-01,1,4,953095
velmag_tail_flymale_frameany,8.420583e+00,-1.188019e-01,5.503000e-01,4.497000e-01,1,4,937448
veltoward_nose2ell_flyany_framebackup_nearfly,-2.205405e+00,-2.137978e+00,9.673000e-01,3.270000e-02,1,4,4939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.039890e+00,2.979793e+00,0.000000e+00,1.000000e+00,1,4,55942
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.710701e-01,1.712222e+00,4.610000e-02,9.539000e-01,1,4,2337
veltoward_nose2ell_flyany_framenearfly,4.949407e-01,8.750512e-01,1.302000e-01,8.698000e-01,1,4,655261
veltoward_nose2ell_flyany_frametouch,9.861961e-01,-1.017397e-01,7.406000e-01,2.594000e-01,1,4,42026
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
veltoward_nose2ell_flyfemale_framenearfly,3.105657e-01,1.492954e+00,4.710000e-02,9.529000e-01,1,4,331562
veltoward_nose2ell_flyfemale_frametouch,4.850991e-01,7.638636e-01,1.484000e-01,8.516000e-01,1,4,18454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.533172e+01,3.976795e-01,1.903000e-01,8.097000e-01,1,3,6526
veltoward_nose2ell_flymale_framenearfly,6.791076e-01,-7.629578e-01,8.516000e-01,1.484000e-01,1,4,322696
veltoward_nose2ell_flymale_frametouch,1.491187e+00,-2.658464e-01,7.754000e-01,2.246000e-01,1,4,23496
veltoward_nose2ell_flymale_framewingextension,3.473898e+00,-3.420930e-01,7.194000e-01,2.806000e-01,1,2,2223
wing_angle_diff_flyany_frameany,6.257393e-02,-8.898157e-01,8.461000e-01,1.539000e-01,1,4,1894159
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
wing_angle_diff_flyany_framechase,2.386700e-02,-8.291499e-01,8.465000e-01,1.535000e-01,1,4,7317
wing_angle_diff_flyany_framenearfly,4.256600e-02,-1.054651e+00,9.028000e-01,9.720000e-02,1,4,655289
wing_angle_diff_flyany_frametouch,4.238112e-02,-7.838438e-01,8.059000e-01,1.941000e-01,1,4,42026
wing_angle_diff_flyany_framewingextension,7.897480e-01,-2.256568e-01,5.882000e-01,4.118000e-01,1,2,2255
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.406694e-01,-4.468470e-01,7.091000e-01,2.909000e-01,1,4,157044
wing_angle_diff_flyfemale_frameany,5.658035e-02,-9.864602e-01,8.659000e-01,1.341000e-01,1,4,953134
wing_angle_diff_flyfemale_framenearfly,3.684789e-02,-1.360071e+00,9.341000e-01,6.590000e-02,1,4,331571
wing_angle_diff_flyfemale_frametouch,2.534856e-02,-1.370199e+00,9.727000e-01,2.730000e-02,1,4,18477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.863781e-02,-5.547930e-01,7.319000e-01,2.681000e-01,1,4,937489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
wing_angle_diff_flymale_framechase,4.710384e-02,-1.719157e-01,4.959000e-01,5.041000e-01,1,3,6526
wing_angle_diff_flymale_framenearfly,4.826742e-02,-6.167873e-01,7.721000e-01,2.279000e-01,1,4,322715
wing_angle_diff_flymale_frametouch,5.947942e-02,-4.680573e-01,6.795000e-01,3.205000e-01,1,4,23496
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.337162e-01,-3.598938e-02,5.269000e-01,4.731000e-01,1,4,1894159
wing_angle_imbalance_flyany_framewingextension,5.921402e-01,-9.113832e-01,8.020000e-01,1.980000e-01,1,2,2255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.359216e-01,-1.770460e-01,5.918000e-01,4.082000e-01,1,4,953134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.316031e-01,1.086896e-01,4.320000e-01,5.680000e-01,1,4,937489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.645651e-02,3.727393e-01,3.379000e-01,6.621000e-01,1,4,1894159
wing_anglel_flyany_framewingextension,-4.677274e-01,-1.188364e-01,5.425000e-01,4.575000e-01,1,2,2255
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.533729e-02,3.146616e-01,3.729000e-01,6.271000e-01,1,4,953134
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.745747e-02,2.866788e-01,3.612000e-01,6.388000e-01,1,4,937489
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.611742e-02,-1.157240e+00,9.022000e-01,9.780000e-02,1,4,1894159
wing_angler_flyany_framewingextension,3.220206e-01,-2.535588e-01,6.014000e-01,3.986000e-01,1,2,2255
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.124306e-02,-1.217373e+00,9.206000e-01,7.940000e-02,1,4,953134
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.118034e-02,-6.402012e-01,7.648000e-01,2.352000e-01,1,4,937489
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.618674e-01,-7.694604e-01,7.843000e-01,2.157000e-01,1,4,1894159
wing_areal_mm_flyany_framewingextension,9.997079e-01,-8.004303e-02,5.364000e-01,4.636000e-01,1,2,2255
wing_areal_mm_flyany_framewinggrooming,6.103286e-01,4.276183e-01,3.248000e-01,6.752000e-01,1,4,157044
wing_areal_mm_flyfemale_frameany,9.514724e-01,5.056996e-01,2.856000e-01,7.144000e-01,1,4,953134
wing_areal_mm_flymale_frameany,7.707025e-01,-2.299111e+00,9.816000e-01,1.840000e-02,1,4,937489
wing_arear_mm_flyany_frameany,8.660508e-01,-7.634063e-01,7.828000e-01,2.172000e-01,1,4,1894159
wing_arear_mm_flyany_framewingextension,8.651041e-01,-4.370374e-01,6.703000e-01,3.297000e-01,1,2,2255
wing_arear_mm_flyany_framewinggrooming,6.230971e-01,6.614716e-01,2.363000e-01,7.637000e-01,1,4,157044
wing_arear_mm_flyfemale_frameany,9.506914e-01,3.683952e-01,3.481000e-01,6.519000e-01,1,4,953134
wing_arear_mm_flymale_frameany,7.799524e-01,-2.111691e+00,9.764000e-01,2.360000e-02,1,4,937489
wing_trough_angle_flyany_frameany,3.284796e-03,-7.342207e-01,7.776000e-01,2.224000e-01,1,4,1894159
wing_trough_angle_flyany_framewingextension,-6.078885e-02,-1.577989e-01,5.580000e-01,4.420000e-01,1,2,2255
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.426409e-03,-6.018537e-01,7.365000e-01,2.635000e-01,1,4,953134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.280600e-03,-4.421718e-01,6.885000e-01,3.115000e-01,1,4,937489
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.016610e-01,4.765827e-01,3.228000e-01,6.772000e-01,1,4,1894159
y_mm_flyany_frameany,6.777724e-01,4.532789e-01,3.295000e-01,6.705000e-01,1,4,1894159
yaw_flyany_framemove,2.808671e-03,7.263422e-01,2.192000e-01,7.808000e-01,1,4,1056005
yaw_flyfemale_framemove,6.856416e-03,9.112861e-01,1.405000e-01,8.595000e-01,1,4,538196
yaw_flymale_framemove,-3.444451e-03,-9.742049e-02,5.368000e-01,4.632000e-01,1,4,516464
