field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,7.139422e-01,1.014956e+00,1.145000e-01,8.855000e-01,1,3,939
nflies_close_flyany_framepivottailstart,5.790495e-01,1.134739e-01,3.913000e-01,6.087000e-01,2,7,16154
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.531796e-01,1.161719e+00,5.870000e-02,9.413000e-01,2,7,1753958
nflies_close_flyany_frametouch,1.558607e+00,-1.614806e-01,5.375000e-01,4.625000e-01,2,7,89695
nflies_close_flyany_framewalk,4.501356e-01,7.204565e-01,1.453000e-01,8.547000e-01,2,7,949006
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.286319e-01,2.058463e+00,1.290000e-02,9.871000e-01,2,7,202507
nflies_close_flyfemale_frameany,5.423259e-01,7.022357e-01,1.448000e-01,8.552000e-01,2,7,1647474
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.372518e-01,7.834348e-01,1.262000e-01,8.738000e-01,2,7,1654890
nflies_close_flymale_framechase,1.261418e+00,-2.107641e-01,5.727000e-01,4.273000e-01,2,7,37127
nflies_close_flymale_framewingextension,1.157382e+00,1.193485e+00,4.380000e-02,9.562000e-01,2,5,13735
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.040805e+00,-2.093138e+00,9.996000e-01,4.000000e-04,2,7,3308051
nwingsdetected_flyany_framewingextension,1.930748e+00,-1.576989e+00,9.703000e-01,2.970000e-02,2,5,13748
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.407387e+00,-2.532911e+00,9.993000e-01,7.000000e-04,2,7,202507
nwingsdetected_flyfemale_frameany,1.026464e+00,-2.493037e+00,9.998000e-01,2.000000e-04,2,7,1647474
nwingsdetected_flymale_frameany,1.055094e+00,-1.282752e+00,9.893000e-01,1.070000e-02,2,7,1654890
phi_flyany_frameany,-6.759927e-04,-2.566358e-01,5.855000e-01,4.145000e-01,2,7,3308051
phisideways_flyany_framemove,4.119063e-01,-9.027082e-01,9.093000e-01,9.070000e-02,2,7,1554093
phisideways_flyfemale_framemove,4.294539e-01,5.774592e-02,4.627000e-01,5.373000e-01,2,7,742985
phisideways_flymale_framemove,3.952285e-01,-1.291572e+00,9.744000e-01,2.560000e-02,2,7,809114
theta_mm_flyany_frameany,-1.285013e-02,-5.939643e-01,7.841000e-01,2.159000e-01,2,7,3308051
velmag_ctr_flyany_frameany,6.314641e+00,-1.978419e+00,9.971000e-01,2.900000e-03,2,7,3307912
velmag_ctr_flyany_frameattemptedcopulation,3.374860e+00,-2.628110e-01,6.057000e-01,3.943000e-01,1,2,1266
velmag_ctr_flyany_framebackup,8.305461e+00,2.021296e-01,3.869000e-01,6.131000e-01,2,7,10853
velmag_ctr_flyany_framebodyturn,1.039132e+01,-4.457654e-01,7.514000e-01,2.486000e-01,2,7,25371
velmag_ctr_flyany_framecrabwalkall,1.425923e+01,2.192939e-01,3.934000e-01,6.066000e-01,2,7,291031
velmag_ctr_flyany_framecrabwalkextreme,7.293490e+00,-1.044073e+00,9.339000e-01,6.610000e-02,2,7,6652
velmag_ctr_flyany_framejump,5.169182e+01,1.211198e+00,8.920000e-02,9.108000e-01,1,5,3103
velmag_ctr_flyany_framemove,1.290756e+01,-4.767595e-02,5.523000e-01,4.477000e-01,2,7,1553954
velmag_ctr_flyany_framenearfly,6.044582e+00,-1.802150e+00,9.942000e-01,5.800000e-03,2,7,1236086
velmag_ctr_flyany_framenearwall,8.087413e+00,-9.241410e-01,9.103000e-01,8.970000e-02,2,7,2248494
velmag_ctr_flyany_framenotnearfly_notnearwall,3.220984e+00,-1.574194e+00,9.907000e-01,9.300000e-03,2,7,769237
velmag_ctr_flyany_framepivotcenter,2.303786e+00,-8.606712e-01,9.331000e-01,6.690000e-02,2,7,4165
velmag_ctr_flyany_framepivottail,9.770893e+00,5.144520e-02,4.797000e-01,5.203000e-01,2,7,65771
velmag_ctr_flyany_framerighting,1.517752e+01,-1.197057e+00,9.544000e-01,4.560000e-02,2,6,6097
velmag_ctr_flyany_framestop,5.681253e-01,-3.305812e+00,1.000000e+00,0.000000e+00,2,7,1753958
velmag_ctr_flyany_frametouch,5.176516e+00,-1.274607e+00,9.679000e-01,3.210000e-02,2,7,89695
velmag_ctr_flyany_framewalk,1.682512e+01,-1.497664e-01,6.070000e-01,3.930000e-01,2,7,948997
velmag_ctr_flyany_framewingextension,6.632269e+00,1.960005e+00,6.300000e-03,9.937000e-01,2,5,13748
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.769882e-01,-2.789045e+00,1.000000e+00,0.000000e+00,2,7,202502
velmag_ctr_flyfemale_frameany,5.557010e+00,-2.443837e+00,9.995000e-01,5.000000e-04,2,7,1647408
velmag_ctr_flymale_frameany,7.075212e+00,-1.288683e+00,9.686000e-01,3.140000e-02,2,7,1654818
velmag_ctr_flymale_framechase,1.605972e+01,4.961733e-01,2.547000e-01,7.453000e-01,2,7,37127
velmag_flyany_frameany,5.472791e+00,-1.817141e+00,9.946000e-01,5.400000e-03,2,7,3307912
velmag_flyfemale_frameany,4.730626e+00,-2.294573e+00,9.990000e-01,1.000000e-03,2,7,1647408
velmag_flymale_frameany,6.218139e+00,-1.149685e+00,9.526000e-01,4.740000e-02,2,7,1654818
velmag_nose_flyany_frameany,6.650255e+00,-2.049843e+00,9.978000e-01,2.200000e-03,2,7,3307912
velmag_nose_flyfemale_frameany,5.915562e+00,-2.509269e+00,9.999000e-01,1.000000e-04,2,7,1647408
velmag_nose_flymale_frameany,7.387418e+00,-1.352921e+00,9.755000e-01,2.450000e-02,2,7,1654818
velmag_tail_flyany_frameany,6.662558e+00,-2.030480e+00,9.977000e-01,2.300000e-03,2,7,3307912
velmag_tail_flyfemale_frameany,5.924495e+00,-2.497019e+00,9.998000e-01,2.000000e-04,2,7,1647408
velmag_tail_flymale_frameany,7.403058e+00,-1.329057e+00,9.725000e-01,2.750000e-02,2,7,1654818
veltoward_nose2ell_flyany_framebackup_nearfly,-1.203536e+00,-1.121871e+00,9.405000e-01,5.950000e-02,2,7,5877
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.945349e-01,7.719263e-01,1.189000e-01,8.811000e-01,2,7,80129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.632256e-01,2.083055e-01,3.305000e-01,6.695000e-01,2,7,3970
veltoward_nose2ell_flyany_framenearfly,2.250863e-01,-2.928459e-01,7.409000e-01,2.591000e-01,2,7,1236086
veltoward_nose2ell_flyany_frametouch,4.723674e-01,-4.561255e-01,7.726000e-01,2.274000e-01,2,7,89695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,7.167696e-02,9.536261e-02,3.733000e-01,6.267000e-01,2,7,608949
veltoward_nose2ell_flyfemale_frametouch,2.720094e-01,-2.578589e-01,6.880000e-01,3.120000e-01,2,7,25994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.390059e+00,-1.872939e-01,7.251000e-01,2.749000e-01,2,7,37127
veltoward_nose2ell_flymale_framenearfly,3.723054e-01,-2.571115e-01,6.821000e-01,3.179000e-01,2,7,624941
veltoward_nose2ell_flymale_frametouch,6.618246e-01,-4.127128e-01,7.516000e-01,2.484000e-01,2,7,63549
veltoward_nose2ell_flymale_framewingextension,2.764460e+00,9.395623e-01,1.218000e-01,8.782000e-01,2,5,13735
wing_angle_diff_flyany_frameany,4.261564e-02,-2.044821e+00,9.997000e-01,3.000000e-04,2,7,3308051
wing_angle_diff_flyany_frameattemptedcopulation,3.832437e-01,-7.445757e-01,8.459000e-01,1.541000e-01,1,2,1266
wing_angle_diff_flyany_framechase,3.819189e-02,8.685165e-01,9.860000e-02,9.014000e-01,2,7,37791
wing_angle_diff_flyany_framenearfly,3.805778e-02,-7.703182e-01,8.910000e-01,1.090000e-01,2,7,1236136
wing_angle_diff_flyany_frametouch,4.894607e-02,3.771036e-01,2.379000e-01,7.621000e-01,2,7,89695
wing_angle_diff_flyany_framewingextension,7.988278e-01,2.394947e-01,3.842000e-01,6.158000e-01,2,5,13748
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.880723e-01,-2.643895e+00,9.999000e-01,1.000000e-04,2,7,202507
wing_angle_diff_flyfemale_frameany,3.644175e-02,-2.287511e+00,9.999000e-01,1.000000e-04,2,7,1647474
wing_angle_diff_flyfemale_framenearfly,2.986117e-02,-1.377121e+00,9.881000e-01,1.190000e-02,2,7,608971
wing_angle_diff_flyfemale_frametouch,2.514019e-02,-6.321140e-01,8.105000e-01,1.895000e-01,2,7,26045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.847404e-02,-1.348506e+00,9.918000e-01,8.200000e-03,2,7,1654890
wing_angle_diff_flymale_frameattemptedcopulation,3.832666e-01,-8.351224e-01,8.626000e-01,1.374000e-01,1,2,1266
wing_angle_diff_flymale_framechase,5.065235e-02,6.627213e-01,1.549000e-01,8.451000e-01,2,7,37127
wing_angle_diff_flymale_framenearfly,4.570692e-02,-2.622128e-01,6.293000e-01,3.707000e-01,2,7,624969
wing_angle_diff_flymale_frametouch,7.278086e-02,7.042475e-01,1.392000e-01,8.608000e-01,2,7,63549
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.192732e-01,-1.837783e+00,9.936000e-01,6.400000e-03,2,7,3308051
wing_angle_imbalance_flyany_framewingextension,6.212444e-01,-4.146428e-01,7.151000e-01,2.849000e-01,2,5,13748
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.212213e-01,-1.885895e+00,9.952000e-01,4.800000e-03,2,7,1647474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.172784e-01,-1.320333e+00,9.795000e-01,2.050000e-02,2,7,1654890
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.563978e-02,1.582098e+00,5.400000e-03,9.946000e-01,2,7,3308051
wing_anglel_flyany_framewingextension,-3.653347e-01,1.534592e+00,1.040000e-02,9.896000e-01,2,5,13748
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.551969e-02,1.427479e+00,1.670000e-02,9.833000e-01,2,7,1647474
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.547435e-02,1.214265e+00,2.020000e-02,9.798000e-01,2,7,1654890
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.697586e-02,-1.901948e+00,9.982000e-01,1.800000e-03,2,7,3308051
wing_angler_flyany_framewingextension,4.334931e-01,1.660691e+00,6.300000e-03,9.937000e-01,2,5,13748
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.092206e-02,-2.101934e+00,9.987000e-01,1.300000e-03,2,7,1647474
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.299970e-02,-1.047703e+00,9.575000e-01,4.250000e-02,2,7,1654890
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.974271e-01,6.413989e-01,1.700000e-01,8.300000e-01,2,7,3308051
wing_areal_mm_flyany_framewingextension,8.887314e-01,-1.641429e+00,9.914000e-01,8.600000e-03,2,5,13748
wing_areal_mm_flyany_framewinggrooming,6.162037e-01,7.216462e-01,1.496000e-01,8.504000e-01,2,7,202507
wing_areal_mm_flyfemale_frameany,9.651367e-01,1.034829e+00,6.730000e-02,9.327000e-01,2,7,1647474
wing_areal_mm_flymale_frameany,8.306048e-01,1.546515e-02,4.840000e-01,5.160000e-01,2,7,1654890
wing_arear_mm_flyany_frameany,8.997631e-01,5.980252e-01,1.851000e-01,8.149000e-01,2,7,3308051
wing_arear_mm_flyany_framewingextension,9.456481e-01,1.199082e+00,3.130000e-02,9.687000e-01,2,5,13748
wing_arear_mm_flyany_framewinggrooming,6.187172e-01,4.431419e-01,2.577000e-01,7.423000e-01,2,7,202507
wing_arear_mm_flyfemale_frameany,9.687173e-01,1.037894e+00,6.430000e-02,9.357000e-01,2,7,1647474
wing_arear_mm_flymale_frameany,8.318033e-01,-6.859486e-02,5.318000e-01,4.682000e-01,2,7,1654890
wing_trough_angle_flyany_frameany,4.544882e-03,-1.846148e-01,6.169000e-01,3.831000e-01,2,7,3308051
wing_trough_angle_flyany_framewingextension,2.597881e-02,1.646033e+00,7.100000e-03,9.929000e-01,2,5,13748
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.459156e-03,-5.752574e-01,7.984000e-01,2.016000e-01,2,7,1647474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.752726e-03,2.720005e-01,3.393000e-01,6.607000e-01,2,7,1654890
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.184973e+00,1.215269e+00,4.310000e-02,9.569000e-01,2,7,3308051
y_mm_flyany_frameany,-4.868248e+00,-2.298635e+00,9.968000e-01,3.200000e-03,2,7,3308051
yaw_flyany_framemove,1.112262e-02,1.506892e+00,1.950000e-02,9.805000e-01,2,7,1554093
yaw_flyfemale_framemove,1.270192e-02,1.062324e+00,7.170000e-02,9.283000e-01,2,7,742985
yaw_flymale_framemove,8.623020e-03,9.096527e-01,1.066000e-01,8.934000e-01,2,7,809114
