field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,1.144375e+01,1.423560e+00,6.980000e-02,9.302000e-01,1,4,22232
velmag_ctr_flyany_framecrabwalkall,1.564024e+01,1.451116e+00,5.320000e-02,9.468000e-01,1,4,237827
velmag_ctr_flyany_framecrabwalkextreme,7.775264e+00,1.223424e+00,1.230000e-01,8.770000e-01,1,4,6361
velmag_ctr_flyany_framejump,5.070870e+01,2.807602e-01,3.828000e-01,6.172000e-01,1,4,4986
velmag_ctr_flyany_framemove,1.439063e+01,1.155391e+00,1.109000e-01,8.891000e-01,1,4,1266004
velmag_ctr_flyany_framenearfly,9.077954e+00,5.528242e-01,2.838000e-01,7.162000e-01,1,4,646634
velmag_ctr_flyany_framenearwall,1.042187e+01,4.173748e-01,3.492000e-01,6.508000e-01,1,4,1607733
velmag_ctr_flyany_framenotnearfly_notnearwall,7.512647e+00,-1.157010e-01,5.335000e-01,4.665000e-01,1,4,242373
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.032282e+01,1.211275e+00,1.068000e-01,8.932000e-01,1,4,61693
velmag_ctr_flyany_framerighting,1.731272e+01,1.405162e+00,7.710000e-02,9.229000e-01,1,4,4402
velmag_ctr_flyany_framestop,7.359897e-01,1.290163e-01,4.661000e-01,5.339000e-01,1,4,603754
velmag_ctr_flyany_frametouch,6.046413e+00,1.106317e+00,1.223000e-01,8.777000e-01,1,4,33065
velmag_ctr_flyany_framewalk,1.823668e+01,1.130789e+00,1.262000e-01,8.738000e-01,1,4,773136
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.370181e-01,-1.462982e+00,9.610000e-01,3.900000e-02,1,4,105069
velmag_ctr_flyfemale_frameany,9.927850e+00,1.197226e+00,1.180000e-01,8.820000e-01,1,4,924316
velmag_ctr_flymale_frameany,1.000195e+01,-2.470535e-02,5.135000e-01,4.865000e-01,1,4,944707
velmag_ctr_flymale_framechase,1.684693e+01,9.037131e-01,1.834000e-01,8.166000e-01,1,4,2102
velmag_flyany_frameany,8.768049e+00,5.646065e-01,2.752000e-01,7.248000e-01,1,4,1869758
velmag_flyfemale_frameany,8.667134e+00,1.210658e+00,1.171000e-01,8.829000e-01,1,4,924316
velmag_flymale_frameany,8.866385e+00,-5.418264e-02,5.248000e-01,4.752000e-01,1,4,944707
velmag_nose_flyany_frameany,1.033951e+01,5.865997e-01,2.746000e-01,7.254000e-01,1,4,1869758
velmag_nose_flyfemale_frameany,1.034025e+01,1.187931e+00,1.178000e-01,8.822000e-01,1,4,924316
velmag_nose_flymale_frameany,1.033845e+01,-2.124438e-02,5.154000e-01,4.846000e-01,1,4,944707
velmag_tail_flyany_frameany,1.035452e+01,5.872474e-01,2.741000e-01,7.259000e-01,1,4,1869758
velmag_tail_flyfemale_frameany,1.035504e+01,1.182913e+00,1.191000e-01,8.809000e-01,1,4,924316
velmag_tail_flymale_frameany,1.035375e+01,-1.494459e-02,5.144000e-01,4.856000e-01,1,4,944707
veltoward_nose2ell_flyany_framebackup_nearfly,-7.024597e-02,-2.278798e-02,5.943000e-01,4.057000e-01,1,4,7794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.315659e-02,1.388261e-01,2.249000e-01,7.751000e-01,1,4,65926
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.083771e-02,2.010195e-02,4.094000e-01,5.906000e-01,1,4,3621
veltoward_nose2ell_flyany_framenearfly,1.823810e-02,1.259956e-02,4.219000e-01,5.781000e-01,1,4,646634
veltoward_nose2ell_flyany_frametouch,2.247789e-02,-5.073342e-02,6.976000e-01,3.024000e-01,1,4,33065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.251680e-02,8.583054e-02,2.587000e-01,7.413000e-01,1,4,317167
veltoward_nose2ell_flyfemale_frametouch,1.726170e-02,3.579102e-02,3.787000e-01,6.213000e-01,1,4,15930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.159194e-01,2.271298e-02,4.002000e-01,5.998000e-01,1,4,2102
veltoward_nose2ell_flymale_framenearfly,2.383024e-02,-6.300440e-02,6.893000e-01,3.107000e-01,1,4,329228
veltoward_nose2ell_flymale_frametouch,2.754430e-02,-6.465452e-02,7.042000e-01,2.958000e-01,1,4,17115
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flyany_frameany,4.334476e-02,-4.402873e-01,7.023000e-01,2.977000e-01,1,4,1869836
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.433729e-02,-5.584009e-01,7.086000e-01,2.914000e-01,1,4,2568
wing_angle_diff_flyany_framenearfly,2.388612e-02,-9.957156e-01,9.011000e-01,9.890000e-02,1,4,646664
wing_angle_diff_flyany_frametouch,2.511221e-02,-1.091887e+00,9.263000e-01,7.370000e-02,1,4,33065
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.366733e-01,7.751106e-01,2.391000e-01,7.609000e-01,1,4,105074
wing_angle_diff_flyfemale_frameany,3.372001e-02,-1.186775e+00,9.025000e-01,9.750000e-02,1,4,924355
wing_angle_diff_flyfemale_framenearfly,1.900893e-02,-1.280752e+00,9.213000e-01,7.870000e-02,1,4,317181
wing_angle_diff_flyfemale_frametouch,1.916293e-02,-7.731780e-01,7.951000e-01,2.049000e-01,1,4,15930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.270971e-02,1.843642e-01,4.010000e-01,5.990000e-01,1,4,944746
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.485642e-02,-9.275583e-01,8.983000e-01,1.017000e-01,1,4,2102
wing_angle_diff_flymale_framenearfly,2.859128e-02,-6.189881e-01,7.848000e-01,2.152000e-01,1,4,329244
wing_angle_diff_flymale_frametouch,3.099799e-02,-1.033992e+00,9.075000e-01,9.250000e-02,1,4,17115
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.320468e-01,-6.313094e-01,7.591000e-01,2.409000e-01,1,4,1869836
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.350959e-01,-8.233556e-01,8.314000e-01,1.686000e-01,1,4,924355
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.290224e-01,-3.321138e-01,6.538000e-01,3.462000e-01,1,4,944746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.566695e-02,2.566304e-01,3.988000e-01,6.012000e-01,1,4,1869836
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.016312e-03,1.190569e+00,9.050000e-02,9.095000e-01,1,4,924355
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.202603e-02,-5.222865e-01,7.479000e-01,2.521000e-01,1,4,944746
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.767781e-02,-4.972414e-01,7.106000e-01,2.894000e-01,1,4,1869836
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.470370e-02,-6.255279e-01,7.535000e-01,2.465000e-01,1,4,924355
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.068369e-02,-2.068054e-01,5.776000e-01,4.224000e-01,1,4,944746
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.191418e-01,-4.002375e-01,6.525000e-01,3.475000e-01,1,4,1869836
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_areal_mm_flyany_framewinggrooming,6.046660e-01,-1.464616e+00,9.172000e-01,8.280000e-02,1,4,105074
wing_areal_mm_flyfemale_frameany,9.597612e-01,-5.373485e-01,6.997000e-01,3.003000e-01,1,4,924355
wing_areal_mm_flymale_frameany,8.792421e-01,-2.267946e-01,5.751000e-01,4.249000e-01,1,4,944746
wing_arear_mm_flyany_frameany,9.244738e-01,-3.548678e-01,6.389000e-01,3.611000e-01,1,4,1869836
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_arear_mm_flyany_framewinggrooming,6.222057e-01,-1.032920e+00,8.459000e-01,1.541000e-01,1,4,105074
wing_arear_mm_flyfemale_frameany,9.660814e-01,-4.915085e-01,6.777000e-01,3.223000e-01,1,4,924355
wing_arear_mm_flymale_frameany,8.836289e-01,-1.913023e-01,5.570000e-01,4.430000e-01,1,4,944746
wing_trough_angle_flyany_frameany,4.257532e-03,-2.678730e-01,6.229000e-01,3.771000e-01,1,4,1869836
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.494173e-03,4.843426e-01,3.073000e-01,6.927000e-01,1,4,924355
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.197941e-03,-7.428916e-01,7.859000e-01,2.141000e-01,1,4,944746
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.603744e-01,1.721543e-01,4.354000e-01,5.646000e-01,1,4,1869836
y_mm_flyany_frameany,-6.495430e-01,-1.407807e-02,5.166000e-01,4.834000e-01,1,4,1869836
yaw_flyany_framemove,1.649467e-02,2.169737e+00,7.600000e-03,9.924000e-01,1,4,1266082
yaw_flyfemale_framemove,1.212651e-02,1.120244e+00,1.125000e-01,8.875000e-01,1,4,653594
yaw_flymale_framemove,2.041169e-02,1.774228e+00,3.010000e-02,9.699000e-01,1,4,611918
