field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.695432e-01,8.783473e-01,7.060000e-02,9.294000e-01,3,11,2386108
nflies_close_flyany_frametouch,1.657002e+00,3.746901e-01,2.322000e-01,7.678000e-01,3,11,133137
nflies_close_flyany_framewalk,4.041036e-01,-4.544094e-01,7.680000e-01,2.320000e-01,3,11,1507996
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.929404e-01,9.694231e-01,6.090000e-02,9.391000e-01,3,11,156532
nflies_close_flyfemale_frameany,5.804417e-01,8.675173e-01,7.600000e-02,9.240000e-01,3,11,2635145
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.181055e-01,-5.793891e-02,4.955000e-01,5.045000e-01,3,11,2607949
nflies_close_flymale_framechase,1.274024e+00,-2.772586e-01,6.492000e-01,3.508000e-01,3,11,9863
nflies_close_flymale_framewingextension,1.505543e+00,3.195040e+00,0.000000e+00,1.000000e+00,1,2,623
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.021537e+00,-3.171527e+00,1.000000e+00,0.000000e+00,3,11,5249608
nwingsdetected_flyany_framewingextension,1.791787e+00,-7.828661e+00,9.994000e-01,6.000000e-04,1,2,648
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.379756e+00,-4.171993e+00,1.000000e+00,0.000000e+00,3,11,156532
nwingsdetected_flyfemale_frameany,1.008837e+00,-3.915211e+00,1.000000e+00,0.000000e+00,3,11,2635145
nwingsdetected_flymale_frameany,1.034733e+00,-1.842444e+00,1.000000e+00,0.000000e+00,3,11,2607949
phi_flyany_frameany,-2.005448e-03,-4.105667e-01,7.307000e-01,2.693000e-01,3,11,5249608
phisideways_flyany_framemove,4.280701e-01,-3.790386e-02,5.289000e-01,4.711000e-01,3,11,2863490
phisideways_flyfemale_framemove,4.586287e-01,2.072089e+00,4.000000e-04,9.996000e-01,3,11,1463817
phisideways_flymale_framemove,3.974140e-01,-1.353089e+00,9.922000e-01,7.800000e-03,3,11,1397505
theta_mm_flyany_frameany,-1.993385e-03,-2.991024e-01,6.909000e-01,3.091000e-01,3,11,5249608
velmag_ctr_flyany_frameany,6.625863e+00,-1.431233e+00,9.934000e-01,6.600000e-03,3,11,5249389
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.972563e+00,-2.985046e-01,7.076000e-01,2.924000e-01,3,11,23389
velmag_ctr_flyany_framebodyturn,9.905488e+00,-1.093379e+00,9.705000e-01,2.950000e-02,3,11,52533
velmag_ctr_flyany_framecrabwalkall,1.263505e+01,-1.400737e+00,9.941000e-01,5.900000e-03,3,11,315575
velmag_ctr_flyany_framecrabwalkextreme,7.923397e+00,1.255930e+00,1.940000e-02,9.806000e-01,3,10,8948
velmag_ctr_flyany_framejump,4.741370e+01,-4.628878e-01,7.444000e-01,2.556000e-01,2,7,2972
velmag_ctr_flyany_framemove,1.127886e+01,-1.562745e+00,9.952000e-01,4.800000e-03,3,11,2863281
velmag_ctr_flyany_framenearfly,5.880904e+00,-1.728125e+00,9.989000e-01,1.100000e-03,3,11,2087541
velmag_ctr_flyany_framenearwall,7.837324e+00,-7.945860e-01,9.244000e-01,7.560000e-02,3,11,3684051
velmag_ctr_flyany_framenotnearfly_notnearwall,5.710677e+00,4.693137e-01,1.938000e-01,8.062000e-01,3,11,1092597
velmag_ctr_flyany_framepivotcenter,2.699017e+00,5.221069e-01,3.820000e-02,9.618000e-01,3,11,3705
velmag_ctr_flyany_framepivottail,9.663213e+00,3.466264e-02,4.761000e-01,5.239000e-01,3,11,140338
velmag_ctr_flyany_framerighting,1.547482e+01,-7.295953e-01,8.614000e-01,1.386000e-01,2,8,16223
velmag_ctr_flyany_framestop,6.306667e-01,-1.228967e+00,9.823000e-01,1.770000e-02,3,11,2386108
velmag_ctr_flyany_frametouch,5.345418e+00,-4.408082e-02,5.510000e-01,4.490000e-01,3,11,133137
velmag_ctr_flyany_framewalk,1.529180e+01,-1.383023e+00,9.926000e-01,7.400000e-03,3,11,1507983
velmag_ctr_flyany_framewingextension,7.155173e+00,2.530493e+00,1.750000e-02,9.825000e-01,1,2,648
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.550985e-01,4.144004e-01,2.246000e-01,7.754000e-01,3,11,156530
velmag_ctr_flyfemale_frameany,5.933954e+00,-1.830629e+00,9.991000e-01,9.000000e-04,3,11,2635035
velmag_ctr_flymale_frameany,7.316300e+00,-8.774032e-01,9.412000e-01,5.880000e-02,3,11,2607841
velmag_ctr_flymale_framechase,1.454147e+01,-2.954772e-01,7.429000e-01,2.571000e-01,3,11,9863
velmag_flyany_frameany,5.602799e+00,-1.517119e+00,9.962000e-01,3.800000e-03,3,11,5249389
velmag_flyfemale_frameany,4.880198e+00,-1.987021e+00,9.996000e-01,4.000000e-04,3,11,2635035
velmag_flymale_frameany,6.325197e+00,-8.977029e-01,9.467000e-01,5.330000e-02,3,11,2607841
velmag_nose_flyany_frameany,7.042855e+00,-1.372490e+00,9.911000e-01,8.900000e-03,3,11,5249389
velmag_nose_flyfemale_frameany,6.408027e+00,-1.724655e+00,9.981000e-01,1.900000e-03,3,11,2635035
velmag_nose_flymale_frameany,7.675533e+00,-8.676936e-01,9.396000e-01,6.040000e-02,3,11,2607841
velmag_tail_flyany_frameany,7.040883e+00,-1.377142e+00,9.913000e-01,8.700000e-03,3,11,5249389
velmag_tail_flyfemale_frameany,6.398818e+00,-1.740209e+00,9.982000e-01,1.800000e-03,3,11,2635035
velmag_tail_flymale_frameany,7.680653e+00,-8.614474e-01,9.389000e-01,6.110000e-02,3,11,2607841
veltoward_nose2ell_flyany_framebackup_nearfly,-5.821009e-01,3.742200e-01,2.330000e-01,7.670000e-01,3,10,12563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.067827e-02,-1.261210e-01,6.385000e-01,3.615000e-01,3,11,101583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.008716e+00,-1.002314e+00,9.288000e-01,7.120000e-02,2,8,4429
veltoward_nose2ell_flyany_framenearfly,1.777812e-01,9.265250e-02,4.073000e-01,5.927000e-01,3,11,2087541
veltoward_nose2ell_flyany_frametouch,3.134060e-01,-2.067154e-02,5.200000e-01,4.800000e-01,3,11,133137
veltoward_nose2ell_flyfemale_framechase,4.440911e+00,-4.332776e-01,7.426000e-01,2.574000e-01,2,4,1378
veltoward_nose2ell_flyfemale_framenearfly,1.174660e-01,5.942641e-01,1.070000e-01,8.930000e-01,3,11,1076256
veltoward_nose2ell_flyfemale_frametouch,2.981369e-01,1.161738e+00,3.560000e-02,9.644000e-01,3,11,71023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.381047e+00,-3.044861e-01,7.763000e-01,2.237000e-01,3,11,9863
veltoward_nose2ell_flymale_framenearfly,2.382478e-01,-4.378584e-01,8.247000e-01,1.753000e-01,3,11,1009548
veltoward_nose2ell_flymale_frametouch,3.280392e-01,-3.928376e-01,7.834000e-01,2.166000e-01,3,11,62031
veltoward_nose2ell_flymale_framewingextension,2.042871e+00,-8.119861e-01,8.259000e-01,1.741000e-01,1,2,623
wing_angle_diff_flyany_frameany,2.508278e-02,-2.945272e+00,1.000000e+00,0.000000e+00,3,11,5249608
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.248869e-02,-6.687249e-01,9.086000e-01,9.140000e-02,3,11,11830
wing_angle_diff_flyany_framenearfly,2.232706e-02,-1.895264e+00,1.000000e+00,0.000000e+00,3,11,2087624
wing_angle_diff_flyany_frametouch,2.705968e-02,-8.853814e-01,9.671000e-01,3.290000e-02,3,11,133137
wing_angle_diff_flyany_framewingextension,6.459601e-01,-3.311945e+00,9.959000e-01,4.100000e-03,1,2,648
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.364220e-01,-4.923541e+00,1.000000e+00,0.000000e+00,3,11,156532
wing_angle_diff_flyfemale_frameany,2.328453e-02,-3.052401e+00,1.000000e+00,0.000000e+00,3,11,2635145
wing_angle_diff_flyfemale_framenearfly,2.024404e-02,-2.109715e+00,1.000000e+00,0.000000e+00,3,11,1076297
wing_angle_diff_flyfemale_frametouch,3.236095e-02,5.367396e-01,1.566000e-01,8.434000e-01,3,11,71023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.712402e-02,-2.077421e+00,1.000000e+00,0.000000e+00,3,11,2607949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.492909e-02,-8.508029e-01,9.691000e-01,3.090000e-02,3,11,9863
wing_angle_diff_flymale_framenearfly,2.471490e-02,-1.339034e+00,9.995000e-01,5.000000e-04,3,11,1009590
wing_angle_diff_flymale_frametouch,2.172957e-02,-1.217441e+00,9.981000e-01,1.900000e-03,3,11,62031
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.149545e-01,-2.124630e+00,9.995000e-01,5.000000e-04,3,11,5249608
wing_angle_imbalance_flyany_framewingextension,5.314077e-01,-2.311009e+00,9.865000e-01,1.350000e-02,1,2,648
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.178360e-01,-2.301017e+00,9.998000e-01,2.000000e-04,3,11,2635145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.121154e-01,-1.413737e+00,9.969000e-01,3.100000e-03,3,11,2607949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.229099e-03,2.223204e+00,0.000000e+00,1.000000e+00,3,11,5249608
wing_anglel_flyany_framewingextension,-3.804257e-01,1.117984e+00,1.370000e-01,8.630000e-01,1,2,648
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.750629e-03,1.989953e+00,1.000000e-04,9.999000e-01,3,11,2635145
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.947034e-03,1.662882e+00,3.000000e-04,9.997000e-01,3,11,2607949
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.785368e-02,-2.797507e+00,1.000000e+00,0.000000e+00,3,11,5249608
wing_angler_flyany_framewingextension,2.655344e-01,-8.936382e-01,8.139000e-01,1.861000e-01,1,2,648
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.453391e-02,-2.716776e+00,1.000000e+00,0.000000e+00,3,11,2635145
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.117699e-02,-1.818127e+00,1.000000e+00,0.000000e+00,3,11,2607949
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.533582e-01,1.671727e+00,1.600000e-03,9.984000e-01,3,11,5249608
wing_areal_mm_flyany_framewingextension,1.024408e+00,2.070579e-01,4.302000e-01,5.698000e-01,1,2,648
wing_areal_mm_flyany_framewinggrooming,6.193171e-01,4.651271e-01,2.060000e-01,7.940000e-01,3,11,156532
wing_areal_mm_flyfemale_frameany,1.014122e+00,1.490487e+00,4.200000e-03,9.958000e-01,3,11,2635145
wing_areal_mm_flymale_frameany,8.920991e-01,1.528079e+00,4.000000e-03,9.960000e-01,3,11,2607949
wing_arear_mm_flyany_frameany,9.576053e-01,1.667993e+00,1.400000e-03,9.986000e-01,3,11,5249608
wing_arear_mm_flyany_framewingextension,9.565871e-01,1.136045e+00,1.218000e-01,8.782000e-01,1,2,648
wing_arear_mm_flyany_framewinggrooming,6.343001e-01,7.634227e-01,8.730000e-02,9.127000e-01,3,11,156532
wing_arear_mm_flyfemale_frameany,1.016438e+00,1.460384e+00,4.700000e-03,9.953000e-01,3,11,2635145
wing_arear_mm_flymale_frameany,8.982559e-01,1.568027e+00,3.500000e-03,9.965000e-01,3,11,2607949
wing_trough_angle_flyany_frameany,3.570184e-03,-5.874651e-01,8.464000e-01,1.536000e-01,3,11,5249608
wing_trough_angle_flyany_framewingextension,-4.677389e-02,1.806540e-01,4.338000e-01,5.662000e-01,1,2,648
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.052794e-03,-5.243431e-01,8.295000e-01,1.705000e-01,3,11,2635145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.966635e-03,-3.583944e-01,7.349000e-01,2.651000e-01,3,11,2607949
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.614575e+00,7.090644e-01,1.138000e-01,8.862000e-01,3,11,5249608
y_mm_flyany_frameany,-2.928281e+00,-8.821279e-01,9.331000e-01,6.690000e-02,3,11,5249608
yaw_flyany_framemove,3.306617e-03,6.298827e-01,1.451000e-01,8.549000e-01,3,11,2863490
yaw_flyfemale_framemove,4.376322e-03,3.990619e-01,2.598000e-01,7.402000e-01,3,11,1463817
yaw_flymale_framemove,2.565635e-03,4.984613e-01,1.900000e-01,8.100000e-01,3,11,1397505
