field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.964545e-01,-1.371023e+00,9.883000e-01,1.170000e-02,2,8,157360
nflies_close_flyfemale_frameany,6.337298e-01,1.637438e+00,2.490000e-02,9.751000e-01,2,8,1751172
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.794230e-01,1.251381e+00,5.170000e-02,9.483000e-01,2,8,2104308
nflies_close_flymale_framechase,1.717821e+00,3.480804e+00,2.000000e-04,9.998000e-01,2,6,1826
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
nwingsdetected_flyany_frameany,1.050121e+00,-1.353960e+00,9.879000e-01,1.210000e-02,2,8,3859213
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
nwingsdetected_flyany_framewingflick,1.889769e+00,8.307142e-01,5.570000e-02,9.443000e-01,1,2,527
nwingsdetected_flyany_framewinggrooming,1.429351e+00,-2.619074e+00,9.996000e-01,4.000000e-04,2,8,157360
nwingsdetected_flyfemale_frameany,1.030997e+00,-2.359415e+00,1.000000e+00,0.000000e+00,2,8,1751172
nwingsdetected_flymale_frameany,1.066542e+00,-4.915264e-01,8.137000e-01,1.863000e-01,2,8,2104308
phi_flyany_frameany,-4.152414e-04,-2.642083e-01,7.263000e-01,2.737000e-01,2,8,3859213
phisideways_flyany_framemove,5.012584e-01,4.430451e+00,0.000000e+00,1.000000e+00,2,8,2738698
phisideways_flyfemale_framemove,5.071303e-01,5.203572e+00,0.000000e+00,1.000000e+00,2,8,1259386
phisideways_flymale_framemove,4.960945e-01,3.144672e+00,0.000000e+00,1.000000e+00,2,8,1477617
theta_mm_flyany_frameany,1.881898e-02,6.189435e-01,1.633000e-01,8.367000e-01,2,8,3859213
velmag_ctr_flyany_frameany,8.456971e+00,1.560309e+00,1.580000e-02,9.842000e-01,2,8,3859052
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.305157e+00,1.086355e-01,4.336000e-01,5.664000e-01,2,8,47617
velmag_ctr_flyany_framebodyturn,1.104942e+01,7.604761e-01,1.383000e-01,8.617000e-01,2,8,49934
velmag_ctr_flyany_framecrabwalkall,1.399044e+01,2.971946e-01,3.525000e-01,6.475000e-01,2,8,529771
velmag_ctr_flyany_framecrabwalkextreme,8.974969e+00,4.130439e+00,0.000000e+00,1.000000e+00,2,8,17622
velmag_ctr_flyany_framejump,4.481794e+01,-1.477258e+00,9.850000e-01,1.500000e-02,2,8,7229
velmag_ctr_flyany_framemove,1.156467e+01,-9.742791e-01,9.278000e-01,7.220000e-02,2,8,2738537
velmag_ctr_flyany_framenearfly,8.042551e+00,1.851624e+00,4.400000e-03,9.956000e-01,2,8,1532274
velmag_ctr_flyany_framenearwall,8.923434e+00,1.030206e+00,7.280000e-02,9.272000e-01,2,8,3334983
velmag_ctr_flyany_framenotnearfly_notnearwall,6.349719e+00,1.360351e+00,2.880000e-02,9.712000e-01,2,8,475591
velmag_ctr_flyany_framepivotcenter,3.312826e+00,2.780056e+00,0.000000e+00,1.000000e+00,2,7,3394
velmag_ctr_flyany_framepivottail,1.025233e+01,7.908345e-01,1.246000e-01,8.754000e-01,2,8,126051
velmag_ctr_flyany_framerighting,1.583038e+01,-1.749907e-01,5.997000e-01,4.003000e-01,2,8,50718
velmag_ctr_flyany_framestop,7.943255e-01,3.870422e+00,0.000000e+00,1.000000e+00,2,8,1120515
velmag_ctr_flyany_frametouch,6.577160e+00,3.345990e+00,0.000000e+00,1.000000e+00,2,8,139891
velmag_ctr_flyany_framewalk,1.616967e+01,-2.112072e-01,6.430000e-01,3.570000e-01,2,8,1228169
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
velmag_ctr_flyany_framewingflick,1.261224e+01,-2.138178e+00,1.000000e+00,0.000000e+00,1,2,527
velmag_ctr_flyany_framewinggrooming,9.058884e-01,1.919448e+00,1.590000e-02,9.841000e-01,2,8,157359
velmag_ctr_flyfemale_frameany,8.162366e+00,1.690181e+00,6.600000e-03,9.934000e-01,2,8,1751101
velmag_ctr_flymale_frameany,8.723885e+00,1.198026e+00,4.780000e-02,9.522000e-01,2,8,2104218
velmag_ctr_flymale_framechase,1.436804e+01,-3.151984e-01,6.821000e-01,3.179000e-01,2,6,1826
velmag_flyany_frameany,7.076402e+00,1.169957e+00,4.960000e-02,9.504000e-01,2,8,3859052
velmag_flyfemale_frameany,6.767818e+00,1.348594e+00,2.810000e-02,9.719000e-01,2,8,1751101
velmag_flymale_frameany,7.352264e+00,8.114310e-01,1.171000e-01,8.829000e-01,2,8,2104218
velmag_nose_flyany_frameany,9.005648e+00,1.755205e+00,8.500000e-03,9.915000e-01,2,8,3859052
velmag_nose_flyfemale_frameany,8.749759e+00,1.874305e+00,2.900000e-03,9.971000e-01,2,8,1751101
velmag_nose_flymale_frameany,9.239640e+00,1.383849e+00,2.940000e-02,9.706000e-01,2,8,2104218
velmag_tail_flyany_frameany,8.988995e+00,1.731127e+00,9.100000e-03,9.909000e-01,2,8,3859052
velmag_tail_flyfemale_frameany,8.718059e+00,1.832331e+00,3.900000e-03,9.961000e-01,2,8,1751101
velmag_tail_flymale_frameany,9.237127e+00,1.378079e+00,3.000000e-02,9.700000e-01,2,8,2104218
veltoward_nose2ell_flyany_framebackup_nearfly,-8.139498e-01,-2.117486e-01,6.867000e-01,3.133000e-01,2,8,28085
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.200339e-01,1.996871e-01,2.958000e-01,7.042000e-01,2,8,163252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.561934e-01,-1.247599e+00,9.620000e-01,3.800000e-02,2,8,7626
veltoward_nose2ell_flyany_framenearfly,2.367130e-01,1.204981e-01,3.690000e-01,6.310000e-01,2,8,1532274
veltoward_nose2ell_flyany_frametouch,4.621635e-01,1.433623e-02,4.126000e-01,5.874000e-01,2,8,139891
veltoward_nose2ell_flyfemale_framechase,5.931611e+00,-2.070967e-01,6.220000e-01,3.780000e-01,2,5,1345
veltoward_nose2ell_flyfemale_framenearfly,2.188495e-01,6.815633e-01,1.139000e-01,8.861000e-01,2,8,717987
veltoward_nose2ell_flyfemale_frametouch,3.148823e-01,8.010694e-01,1.333000e-01,8.667000e-01,2,8,66095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.846916e+00,-6.740795e-01,8.625000e-01,1.375000e-01,2,6,1826
veltoward_nose2ell_flymale_framenearfly,2.534506e-01,-5.247323e-01,8.213000e-01,1.787000e-01,2,8,812961
veltoward_nose2ell_flymale_frametouch,5.744251e-01,-3.123509e-01,7.333000e-01,2.667000e-01,2,8,73716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.058373e-02,-1.780049e-01,6.223000e-01,3.777000e-01,2,8,3859213
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.149523e-02,8.304903e-02,3.950000e-01,6.050000e-01,2,8,4011
wing_angle_diff_flyany_framenearfly,4.309744e-02,-1.185989e-01,5.425000e-01,4.575000e-01,2,8,1532341
wing_angle_diff_flyany_frametouch,3.864942e-02,3.056256e-02,4.324000e-01,5.676000e-01,2,8,139891
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_angle_diff_flyany_framewingflick,9.283504e-01,7.561040e-01,5.570000e-02,9.443000e-01,1,2,527
wing_angle_diff_flyany_framewinggrooming,4.628991e-01,2.605136e-01,3.906000e-01,6.094000e-01,2,8,157360
wing_angle_diff_flyfemale_frameany,4.797419e-02,-1.092687e+00,9.567000e-01,4.330000e-02,2,8,1751172
wing_angle_diff_flyfemale_framenearfly,3.747875e-02,-4.803355e-01,7.620000e-01,2.380000e-01,2,8,718020
wing_angle_diff_flyfemale_frametouch,3.535669e-02,6.132753e-01,1.687000e-01,8.313000e-01,2,8,66129
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.151131e-02,4.222059e-01,2.431000e-01,7.569000e-01,2,8,2104308
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.939433e-02,-1.129967e-02,4.421000e-01,5.579000e-01,2,6,1826
wing_angle_diff_flymale_framenearfly,4.826241e-02,1.157125e-01,3.638000e-01,6.362000e-01,2,8,812995
wing_angle_diff_flymale_frametouch,4.160844e-02,-1.368166e-01,5.377000e-01,4.623000e-01,2,8,73716
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
wing_angle_imbalance_flyany_frameany,1.520917e-01,3.699211e+00,0.000000e+00,1.000000e+00,2,8,3859213
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_angle_imbalance_flyany_framewingflick,2.350530e-01,2.337883e+00,0.000000e+00,1.000000e+00,1,2,527
wing_angle_imbalance_flyfemale_frameany,1.555097e-01,3.531760e+00,3.000000e-04,9.997000e-01,2,8,1751172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.493203e-01,2.913424e+00,4.000000e-03,9.960000e-01,2,8,2104308
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
wing_anglel_flyany_frameany,-2.269562e-02,3.113552e-01,3.021000e-01,6.979000e-01,2,8,3859213
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_anglel_flyany_framewingflick,-4.754353e-01,-8.154641e-01,9.443000e-01,5.570000e-02,1,2,527
wing_anglel_flyfemale_frameany,-2.187285e-02,3.724613e-01,2.824000e-01,7.176000e-01,2,8,1751172
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.316049e-02,1.881858e-01,3.701000e-01,6.299000e-01,2,8,2104308
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
wing_angler_flyany_frameany,3.788811e-02,1.569538e-02,5.063000e-01,4.937000e-01,2,8,3859213
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_angler_flyany_framewingflick,4.529152e-01,6.783239e-01,5.570000e-02,9.443000e-01,1,2,527
wing_angler_flyfemale_frameany,2.610134e-02,-1.323754e+00,9.819000e-01,1.810000e-02,2,8,1751172
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.835082e-02,8.864490e-01,8.790000e-02,9.121000e-01,2,8,2104308
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
wing_areal_mm_flyany_frameany,7.113062e-01,-5.492852e+00,1.000000e+00,0.000000e+00,2,8,3859213
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_areal_mm_flyany_framewinggrooming,5.271299e-01,-3.694994e+00,1.000000e+00,0.000000e+00,2,8,157360
wing_areal_mm_flyfemale_frameany,7.705717e-01,-4.417514e+00,1.000000e+00,0.000000e+00,2,8,1751172
wing_areal_mm_flymale_frameany,6.604949e-01,-5.592960e+00,1.000000e+00,0.000000e+00,2,8,2104308
wing_arear_mm_flyany_frameany,7.189137e-01,-5.287773e+00,1.000000e+00,0.000000e+00,2,8,3859213
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_arear_mm_flyany_framewinggrooming,5.236818e-01,-4.039227e+00,1.000000e+00,0.000000e+00,2,8,157360
wing_arear_mm_flyfemale_frameany,7.797055e-01,-4.217868e+00,1.000000e+00,0.000000e+00,2,8,1751172
wing_arear_mm_flymale_frameany,6.673401e-01,-5.422027e+00,1.000000e+00,0.000000e+00,2,8,2104308
wing_trough_angle_flyany_frameany,5.716124e-03,1.726153e-01,4.099000e-01,5.901000e-01,2,8,3859213
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
wing_trough_angle_flyany_framewingflick,-7.402433e-03,6.777267e-01,2.093000e-01,7.907000e-01,1,2,527
wing_trough_angle_flyfemale_frameany,7.753761e-05,-1.046234e+00,9.467000e-01,5.330000e-02,2,8,1751172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.082149e-02,1.038711e+00,5.360000e-02,9.464000e-01,2,8,2104308
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
x_mm_flyany_frameany,-1.239460e+00,-1.542307e-01,6.013000e-01,3.987000e-01,2,8,3859213
y_mm_flyany_frameany,1.483649e+00,5.924553e-01,1.911000e-01,8.089000e-01,2,8,3859213
yaw_flyany_framemove,7.197510e-03,1.084900e+00,5.630000e-02,9.437000e-01,2,8,2738698
yaw_flyfemale_framemove,1.488267e-02,1.144183e+00,4.700000e-02,9.530000e-01,2,8,1259386
yaw_flymale_framemove,5.488501e-04,3.985278e-01,2.805000e-01,7.195000e-01,2,8,1477617
