field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.452492e+00,-4.868685e-01,7.880000e-01,2.120000e-01,2,8,129292
nwingsdetected_flyfemale_frameany,1.028439e+00,-2.475999e+00,1.000000e+00,0.000000e+00,2,8,1898121
nwingsdetected_flymale_frameany,1.054711e+00,-1.225688e+00,9.891000e-01,1.090000e-02,2,8,1887141
phi_flyany_frameany,1.082689e-02,8.455128e-01,3.150000e-02,9.685000e-01,2,8,3787290
phisideways_flyany_framemove,4.286038e-01,1.279321e-01,4.254000e-01,5.746000e-01,2,8,2462019
phisideways_flyfemale_framemove,4.164030e-01,-1.088967e+00,9.507000e-01,4.930000e-02,2,8,1252021
phisideways_flymale_framemove,4.404858e-01,8.431910e-01,1.098000e-01,8.902000e-01,2,8,1208691
theta_mm_flyany_frameany,-6.887125e-03,-2.857246e-01,6.695000e-01,3.305000e-01,2,8,3787290
velmag_ctr_flyany_frameany,8.090944e+00,4.963866e-01,2.377000e-01,7.623000e-01,2,8,3787128
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.008971e+00,-6.031733e-01,8.054000e-01,1.946000e-01,2,8,19457
velmag_ctr_flyany_framebodyturn,1.050845e+01,-5.384067e-01,7.986000e-01,2.014000e-01,2,8,41225
velmag_ctr_flyany_framecrabwalkall,1.347323e+01,-9.045676e-01,9.127000e-01,8.730000e-02,2,8,487157
velmag_ctr_flyany_framecrabwalkextreme,8.315505e+00,1.744940e+00,9.900000e-03,9.901000e-01,2,8,11998
velmag_ctr_flyany_framejump,5.083087e+01,8.147790e-01,1.174000e-01,8.826000e-01,2,8,6045
velmag_ctr_flyany_framemove,1.184572e+01,-1.362337e+00,9.732000e-01,2.680000e-02,2,8,2461857
velmag_ctr_flyany_framenearfly,7.331400e+00,6.139424e-02,4.703000e-01,5.297000e-01,2,8,1435981
velmag_ctr_flyany_framenearwall,8.625478e+00,-9.469991e-02,5.603000e-01,4.397000e-01,2,8,3181589
velmag_ctr_flyany_framenotnearfly_notnearwall,5.913256e+00,1.120866e+00,5.600000e-02,9.440000e-01,2,8,544104
velmag_ctr_flyany_framepivotcenter,3.394814e+00,2.474651e+00,0.000000e+00,1.000000e+00,2,8,3956
velmag_ctr_flyany_framepivottail,9.916699e+00,-7.719163e-03,5.139000e-01,4.861000e-01,2,8,94589
velmag_ctr_flyany_framerighting,1.584227e+01,-2.977793e-01,6.829000e-01,3.171000e-01,2,8,11234
velmag_ctr_flyany_framestop,6.542290e-01,-8.707514e-01,9.031000e-01,9.690000e-02,2,8,1325271
velmag_ctr_flyany_frametouch,5.893017e+00,7.490669e-01,1.477000e-01,8.523000e-01,2,8,92842
velmag_ctr_flyany_framewalk,1.503165e+01,-2.146150e+00,9.987000e-01,1.300000e-03,2,8,1383023
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.365851e-01,-9.173747e-01,9.283000e-01,7.170000e-02,2,8,129289
velmag_ctr_flyfemale_frameany,7.367866e+00,1.453396e-02,5.017000e-01,4.983000e-01,2,8,1898041
velmag_ctr_flymale_frameany,8.791676e+00,8.385243e-01,1.124000e-01,8.876000e-01,2,8,1887060
velmag_ctr_flymale_framechase,1.501108e+01,-4.650673e-01,7.705000e-01,2.295000e-01,2,6,2438
velmag_flyany_frameany,6.972080e+00,4.416111e-01,2.602000e-01,7.398000e-01,2,8,3787128
velmag_flyfemale_frameany,6.252179e+00,-3.187797e-02,5.228000e-01,4.772000e-01,2,8,1898041
velmag_flymale_frameany,7.673212e+00,7.753008e-01,1.273000e-01,8.727000e-01,2,8,1887060
velmag_nose_flyany_frameany,8.517184e+00,5.302853e-01,2.219000e-01,7.781000e-01,2,8,3787128
velmag_nose_flyfemale_frameany,7.849679e+00,7.950645e-02,4.648000e-01,5.352000e-01,2,8,1898041
velmag_nose_flymale_frameany,9.160555e+00,8.430552e-01,1.108000e-01,8.892000e-01,2,8,1887060
velmag_tail_flyany_frameany,8.522826e+00,5.334663e-01,2.206000e-01,7.794000e-01,2,8,3787128
velmag_tail_flyfemale_frameany,7.851309e+00,7.652282e-02,4.655000e-01,5.345000e-01,2,8,1898041
velmag_tail_flymale_frameany,9.169857e+00,8.503816e-01,1.093000e-01,8.907000e-01,2,8,1887060
veltoward_nose2ell_flyany_framebackup_nearfly,-1.151974e+00,-1.981735e+00,9.925000e-01,7.500000e-03,2,8,12725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.214834e-01,7.469227e-01,1.180000e-01,8.820000e-01,2,8,146895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.700492e-01,-8.003426e-01,8.936000e-01,1.064000e-01,2,8,5640
veltoward_nose2ell_flyany_framenearfly,2.843968e-01,1.794213e+00,1.370000e-02,9.863000e-01,2,8,1435981
veltoward_nose2ell_flyany_frametouch,4.301084e-01,5.376529e-01,1.806000e-01,8.194000e-01,2,8,92842
veltoward_nose2ell_flyfemale_framechase,1.374350e+01,9.781866e-01,9.410000e-02,9.059000e-01,1,4,1090
veltoward_nose2ell_flyfemale_framenearfly,2.890020e-01,1.054532e+00,2.970000e-02,9.703000e-01,2,8,747211
veltoward_nose2ell_flyfemale_frametouch,3.893271e-01,1.622046e+00,2.300000e-02,9.770000e-01,2,8,44282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.738974e+00,1.503107e+00,3.410000e-02,9.659000e-01,2,6,2438
veltoward_nose2ell_flymale_framenearfly,2.786220e-01,1.306372e-01,3.279000e-01,6.721000e-01,2,8,688460
veltoward_nose2ell_flymale_frametouch,4.739682e-01,7.993280e-02,3.681000e-01,6.319000e-01,2,8,48525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.395079e-01,6.527949e+00,0.000000e+00,1.000000e+00,2,8,3787290
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.708496e-02,4.038966e+00,1.000000e-04,9.999000e-01,2,8,4278
wing_angle_diff_flyany_framenearfly,1.358934e-01,8.577779e+00,0.000000e+00,1.000000e+00,2,8,1436037
wing_angle_diff_flyany_frametouch,1.036482e-01,3.953708e+00,0.000000e+00,1.000000e+00,2,8,92842
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.274439e-01,-9.173334e-01,9.211000e-01,7.890000e-02,2,8,129292
wing_angle_diff_flyfemale_frameany,2.279250e-01,1.511434e+01,0.000000e+00,1.000000e+00,2,8,1898121
wing_angle_diff_flyfemale_framenearfly,2.422839e-01,2.228593e+01,0.000000e+00,1.000000e+00,2,8,747241
wing_angle_diff_flyfemale_frametouch,1.859883e-01,2.014517e+01,0.000000e+00,1.000000e+00,2,8,44382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.108031e-02,-1.099635e+00,9.755000e-01,2.450000e-02,2,8,1887141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.832047e-03,-1.342987e+00,9.934000e-01,6.600000e-03,2,6,2438
wing_angle_diff_flymale_framenearfly,2.915234e-02,-1.407666e+00,9.995000e-01,5.000000e-04,2,8,688486
wing_angle_diff_flymale_frametouch,2.110601e-02,-1.461611e+00,9.980000e-01,2.000000e-03,2,8,48525
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,2.028504e-01,1.047518e+01,0.000000e+00,1.000000e+00,2,8,3787290
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,2.675817e-01,1.891020e+01,0.000000e+00,1.000000e+00,2,8,1898121
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.381470e-01,1.040897e+00,5.460000e-02,9.454000e-01,2,8,1887141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.202492e-02,-5.201558e+00,1.000000e+00,0.000000e+00,2,8,3787290
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.108974e-01,-1.166322e+01,1.000000e+00,0.000000e+00,2,8,1898121
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.318422e-02,1.445946e+00,6.800000e-03,9.932000e-01,2,8,1887141
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,7.748300e-02,5.914386e+00,0.000000e+00,1.000000e+00,2,8,3787290
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.170276e-01,1.158246e+01,0.000000e+00,1.000000e+00,2,8,1898121
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.789610e-02,-4.065407e-01,7.399000e-01,2.601000e-01,2,8,1887141
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,6.875624e-01,-6.304650e+00,1.000000e+00,0.000000e+00,2,8,3787290
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.494558e-01,-2.747606e+00,1.000000e+00,0.000000e+00,2,8,129292
wing_areal_mm_flyfemale_frameany,5.744275e-01,-9.490475e+00,1.000000e+00,0.000000e+00,2,8,1898121
wing_areal_mm_flymale_frameany,8.018267e-01,-1.196208e+00,9.468000e-01,5.320000e-02,2,8,1887141
wing_arear_mm_flyany_frameany,6.986588e-01,-5.995595e+00,1.000000e+00,0.000000e+00,2,8,3787290
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.643126e-01,-2.380315e+00,1.000000e+00,0.000000e+00,2,8,129292
wing_arear_mm_flyfemale_frameany,5.896341e-01,-9.110466e+00,1.000000e+00,0.000000e+00,2,8,1898121
wing_arear_mm_flymale_frameany,8.083907e-01,-1.089705e+00,9.319000e-01,6.810000e-02,2,8,1887141
wing_trough_angle_flyany_frameany,5.004579e-03,8.519519e-02,4.616000e-01,5.384000e-01,2,8,3787290
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.324981e-04,-9.603894e-01,9.355000e-01,6.450000e-02,2,8,1898121
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.026438e-02,9.616857e-01,6.620000e-02,9.338000e-01,2,8,1887141
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.405083e+00,-8.775005e-01,9.092000e-01,9.080000e-02,2,8,3787290
y_mm_flyany_frameany,-7.600330e-01,-2.778771e-01,6.858000e-01,3.142000e-01,2,8,3787290
yaw_flyany_framemove,-1.916066e-02,-1.866869e+00,9.957000e-01,4.300000e-03,2,8,2462019
yaw_flyfemale_framemove,-7.977273e-03,-5.851470e-01,8.111000e-01,1.889000e-01,2,8,1252021
yaw_flymale_framemove,-3.072448e-02,-1.985024e+00,9.985000e-01,1.500000e-03,2,8,1208691
