field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-2.435356e-02,-1.145644e+00,9.309000e-01,6.910000e-02,2,7,3283862
velmag_ctr_flyany_frameany,4.583606e+00,-3.626566e+00,1.000000e+00,0.000000e+00,2,7,3283725
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.668192e+00,-1.040976e+00,9.355000e-01,6.450000e-02,2,7,17824
velmag_ctr_flyany_framebodyturn,8.936455e+00,-2.729328e+00,1.000000e+00,0.000000e+00,2,7,19217
velmag_ctr_flyany_framecrabwalkall,1.031444e+01,-4.175799e+00,1.000000e+00,0.000000e+00,2,7,242581
velmag_ctr_flyany_framecrabwalkextreme,6.240039e+00,-4.042909e+00,1.000000e+00,0.000000e+00,2,7,4974
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,8.935253e+00,-4.224160e+00,1.000000e+00,0.000000e+00,2,7,1546919
velmag_ctr_flyany_framenearfly,3.916882e+00,-4.092017e+00,1.000000e+00,0.000000e+00,2,7,1250994
velmag_ctr_flyany_framenearwall,5.303538e+00,-3.621002e+00,1.000000e+00,0.000000e+00,2,7,2462814
velmag_ctr_flyany_framenotnearfly_notnearwall,3.033878e+00,-1.699973e+00,9.947000e-01,5.300000e-03,2,7,658685
velmag_ctr_flyany_framepivotcenter,1.815151e+00,-2.054475e+00,1.000000e+00,0.000000e+00,2,7,2779
velmag_ctr_flyany_framepivottail,8.266208e+00,-2.188096e+00,9.998000e-01,2.000000e-04,2,7,72499
velmag_ctr_flyany_framerighting,1.347515e+01,-3.199305e+00,1.000000e+00,0.000000e+00,2,7,8277
velmag_ctr_flyany_framestop,5.343497e-01,-3.748411e+00,1.000000e+00,0.000000e+00,2,7,1736806
velmag_ctr_flyany_frametouch,3.675890e+00,-4.590919e+00,1.000000e+00,0.000000e+00,2,7,66386
velmag_ctr_flyany_framewalk,1.202836e+01,-4.727321e+00,1.000000e+00,0.000000e+00,2,7,752885
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.570471e-01,1.948863e-01,3.668000e-01,6.332000e-01,2,7,110943
velmag_ctr_flyfemale_frameany,4.536365e+00,-3.126773e+00,1.000000e+00,0.000000e+00,2,7,1640136
velmag_ctr_flymale_frameany,4.639140e+00,-3.606387e+00,1.000000e+00,0.000000e+00,2,7,1638308
velmag_ctr_flymale_framechase,9.326543e+00,-4.458309e+00,1.000000e+00,0.000000e+00,1,2,432
velmag_flyany_frameany,3.797783e+00,-3.575662e+00,1.000000e+00,0.000000e+00,2,7,3283725
velmag_flyfemale_frameany,3.704434e+00,-3.131966e+00,1.000000e+00,0.000000e+00,2,7,1640136
velmag_flymale_frameany,3.898846e+00,-3.502830e+00,1.000000e+00,0.000000e+00,2,7,1638308
velmag_nose_flyany_frameany,4.918758e+00,-3.675342e+00,1.000000e+00,0.000000e+00,2,7,3283725
velmag_nose_flyfemale_frameany,4.906547e+00,-3.146608e+00,1.000000e+00,0.000000e+00,2,7,1640136
velmag_nose_flymale_frameany,4.939455e+00,-3.684364e+00,1.000000e+00,0.000000e+00,2,7,1638308
velmag_tail_flyany_frameany,4.921766e+00,-3.661445e+00,1.000000e+00,0.000000e+00,2,7,3283725
velmag_tail_flyfemale_frameany,4.912652e+00,-3.133301e+00,1.000000e+00,0.000000e+00,2,7,1640136
velmag_tail_flymale_frameany,4.938895e+00,-3.669948e+00,1.000000e+00,0.000000e+00,2,7,1638308
veltoward_nose2ell_flyany_framebackup_nearfly,-5.710725e-01,6.775296e-01,1.469000e-01,8.531000e-01,2,7,9320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.934682e-01,1.079493e+00,5.630000e-02,9.437000e-01,2,7,67233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.861955e-01,5.221031e-01,2.111000e-01,7.889000e-01,2,7,2511
veltoward_nose2ell_flyany_framenearfly,1.243601e-01,-1.267796e+00,9.631000e-01,3.690000e-02,2,7,1250994
veltoward_nose2ell_flyany_frametouch,2.232694e-01,-1.567224e+00,9.905000e-01,9.500000e-03,2,7,66386
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.486863e-02,5.817078e-01,1.573000e-01,8.427000e-01,2,7,633957
veltoward_nose2ell_flyfemale_frametouch,1.682870e-01,-5.424399e-01,8.033000e-01,1.967000e-01,2,7,35833
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.556765e+00,-2.600578e+00,9.662000e-01,3.380000e-02,1,2,432
veltoward_nose2ell_flymale_framenearfly,1.644770e-01,-1.225448e+00,9.791000e-01,2.090000e-02,2,7,615860
veltoward_nose2ell_flymale_frametouch,2.802181e-01,-1.496974e+00,9.867000e-01,1.330000e-02,2,7,30507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.073630e-02,-2.643791e+00,1.000000e+00,0.000000e+00,2,7,3283862
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.787974e-02,-1.405952e+00,9.550000e-01,4.500000e-02,1,2,551
wing_angle_diff_flyany_framenearfly,3.468034e-02,-1.597078e+00,9.986000e-01,1.400000e-03,2,7,1251048
wing_angle_diff_flyany_frametouch,3.495485e-02,-9.084694e-01,9.327000e-01,6.730000e-02,2,7,66386
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.417007e-01,-1.378990e+00,9.722000e-01,2.780000e-02,2,7,110946
wing_angle_diff_flyfemale_frameany,4.351527e-02,-2.122903e+00,9.999000e-01,1.000000e-04,2,7,1640202
wing_angle_diff_flyfemale_framenearfly,3.853714e-02,-9.273774e-01,9.237000e-01,7.630000e-02,2,7,633983
wing_angle_diff_flyfemale_frametouch,4.074795e-02,9.313235e-01,9.300000e-02,9.070000e-01,2,7,35866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.791397e-02,-2.309247e+00,1.000000e+00,0.000000e+00,2,7,1638379
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.939943e-02,-1.612236e+00,9.773000e-01,2.270000e-02,1,2,432
wing_angle_diff_flymale_framenearfly,3.052321e-02,-1.673536e+00,9.999000e-01,1.000000e-04,2,7,615888
wing_angle_diff_flymale_frametouch,2.881177e-02,-1.363740e+00,9.939000e-01,6.100000e-03,2,7,30507
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.224979e-01,-1.218399e+00,9.631000e-01,3.690000e-02,2,7,3283862
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.343985e-01,8.591027e-03,5.024000e-01,4.976000e-01,2,7,1640202
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.106752e-01,-1.851713e+00,9.985000e-01,1.500000e-03,2,7,1638379
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.277621e-02,2.310717e+00,0.000000e+00,1.000000e+00,2,7,3283862
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.499747e-02,1.835479e+00,2.100000e-03,9.979000e-01,2,7,1640202
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.067389e-02,1.926076e+00,1.500000e-03,9.985000e-01,2,7,1638379
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.796009e-02,-2.182220e+00,9.997000e-01,3.000000e-04,2,7,3283862
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.851780e-02,-1.422952e+00,9.845000e-01,1.550000e-02,2,7,1640202
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.724008e-02,-1.944746e+00,9.997000e-01,3.000000e-04,2,7,1638379
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.872707e-01,3.487762e+00,0.000000e+00,1.000000e+00,2,7,3283862
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.184696e-01,8.403195e-01,1.139000e-01,8.861000e-01,2,7,110946
wing_areal_mm_flyfemale_frameany,9.979545e-01,1.871769e+00,3.100000e-03,9.969000e-01,2,7,1640202
wing_areal_mm_flymale_frameany,9.756550e-01,4.767042e+00,0.000000e+00,1.000000e+00,2,7,1638379
wing_arear_mm_flyany_frameany,9.940001e-01,3.572881e+00,0.000000e+00,1.000000e+00,2,7,3283862
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.309534e-01,1.218649e+00,3.970000e-02,9.603000e-01,2,7,110946
wing_arear_mm_flyfemale_frameany,1.004780e+00,1.975124e+00,2.100000e-03,9.979000e-01,2,7,1640202
wing_arear_mm_flymale_frameany,9.822717e-01,4.831340e+00,0.000000e+00,1.000000e+00,2,7,1638379
wing_trough_angle_flyany_frameany,5.355843e-03,-7.059288e-02,5.500000e-01,4.500000e-01,2,7,3283862
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.289095e-03,2.511500e-01,3.748000e-01,6.252000e-01,2,7,1640202
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.231694e-03,-3.458122e-01,6.944000e-01,3.056000e-01,2,7,1638379
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.979039e+00,-8.503951e-01,8.777000e-01,1.223000e-01,2,7,3283862
y_mm_flyany_frameany,2.509987e+00,1.136130e+00,6.890000e-02,9.311000e-01,2,7,3283862
yaw_flyany_framemove,-1.031272e-02,-7.758838e-01,8.537000e-01,1.463000e-01,2,7,1547056
yaw_flyfemale_framemove,-7.026226e-03,-5.038702e-01,7.617000e-01,2.383000e-01,2,7,841940
yaw_flymale_framemove,-1.444964e-02,-6.278433e-01,8.039000e-01,1.961000e-01,2,7,704203
