field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.112198e-01,-1.687199e+00,9.779000e-01,2.210000e-02,1,4,109805
nflies_close_flyfemale_frameany,5.179170e-01,4.924293e-01,2.572000e-01,7.428000e-01,1,4,918955
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.680819e-01,-6.885395e-01,7.662000e-01,2.338000e-01,1,4,997306
nflies_close_flymale_framechase,1.364349e+00,1.496744e+00,5.430000e-02,9.457000e-01,1,4,9621
nflies_close_flymale_framewingextension,5.929107e-01,-1.311643e+00,9.960000e-01,4.000000e-03,1,4,4399
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049454e+00,-1.712964e-01,5.913000e-01,4.087000e-01,1,4,1917380
nwingsdetected_flyany_framewingextension,1.965382e+00,9.115757e-01,7.530000e-02,9.247000e-01,1,4,4447
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.478869e+00,2.160004e+00,1.180000e-02,9.882000e-01,1,4,109805
nwingsdetected_flyfemale_frameany,1.027880e+00,-1.432339e+00,9.335000e-01,6.650000e-02,1,4,918955
nwingsdetected_flymale_frameany,1.069062e+00,5.922395e-01,2.154000e-01,7.846000e-01,1,4,997306
phi_flyany_frameany,3.070417e-03,1.028407e-01,4.505000e-01,5.495000e-01,1,4,1917380
phisideways_flyany_framemove,4.222159e-01,1.019120e+00,1.428000e-01,8.572000e-01,1,4,1152345
phisideways_flyfemale_framemove,4.117015e-01,-2.157418e-01,5.910000e-01,4.090000e-01,1,4,594961
phisideways_flymale_framemove,4.318275e-01,1.550945e+00,6.050000e-02,9.395000e-01,1,4,557122
theta_mm_flyany_frameany,-2.155444e-02,-1.031362e+00,8.734000e-01,1.266000e-01,1,4,1917380
velmag_ctr_flyany_frameany,7.153770e+00,-2.558457e+00,9.922000e-01,7.800000e-03,1,4,1917300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
velmag_ctr_flyany_framebackup,7.569282e+00,-6.285781e-01,7.373000e-01,2.627000e-01,1,4,18643
velmag_ctr_flyany_framebodyturn,9.547372e+00,-1.632898e+00,9.556000e-01,4.440000e-02,1,4,11692
velmag_ctr_flyany_framecrabwalkall,1.202525e+01,-2.792903e+00,1.000000e+00,0.000000e+00,1,4,147985
velmag_ctr_flyany_framecrabwalkextreme,7.023604e+00,-6.250189e-01,7.412000e-01,2.588000e-01,1,4,5152
velmag_ctr_flyany_framejump,5.246409e+01,7.135321e-01,2.084000e-01,7.916000e-01,1,4,4640
velmag_ctr_flyany_framemove,1.142940e+01,-2.101144e+00,9.815000e-01,1.850000e-02,1,4,1152265
velmag_ctr_flyany_framenearfly,6.634538e+00,-2.423361e+00,9.929000e-01,7.100000e-03,1,4,672356
velmag_ctr_flyany_framenearwall,8.084818e+00,-2.117941e+00,9.884000e-01,1.160000e-02,1,4,1439357
velmag_ctr_flyany_framenotnearfly_notnearwall,4.677923e+00,-2.059185e+00,9.836000e-01,1.640000e-02,1,4,419357
velmag_ctr_flyany_framepivotcenter,2.797558e+00,-5.095675e-01,6.734000e-01,3.266000e-01,1,4,1189
velmag_ctr_flyany_framepivottail,8.280329e+00,-1.968825e+00,9.794000e-01,2.060000e-02,1,4,46084
velmag_ctr_flyany_framerighting,1.714472e+01,1.267137e+00,9.020000e-02,9.098000e-01,1,4,8810
velmag_ctr_flyany_framestop,6.692509e-01,-1.485842e+00,9.273000e-01,7.270000e-02,1,4,765035
velmag_ctr_flyany_frametouch,5.154122e+00,-1.117095e+00,8.802000e-01,1.198000e-01,1,4,47814
velmag_ctr_flyany_framewalk,1.583035e+01,-1.358995e+00,9.223000e-01,7.770000e-02,1,4,574410
velmag_ctr_flyany_framewingextension,3.320406e+00,-7.450379e-01,9.213000e-01,7.870000e-02,1,4,4447
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.422512e-01,-8.245401e-01,8.170000e-01,1.830000e-01,1,4,109803
velmag_ctr_flyfemale_frameany,7.567462e+00,-1.402822e+00,9.236000e-01,7.640000e-02,1,4,918917
velmag_ctr_flymale_frameany,6.782402e+00,-3.226085e+00,1.000000e+00,0.000000e+00,1,4,997264
velmag_ctr_flymale_framechase,1.316964e+01,-1.869801e+00,9.812000e-01,1.880000e-02,1,4,9621
velmag_flyany_frameany,6.125222e+00,-2.619086e+00,9.953000e-01,4.700000e-03,1,4,1917300
velmag_flyfemale_frameany,6.446209e+00,-1.469002e+00,9.374000e-01,6.260000e-02,1,4,918917
velmag_flymale_frameany,5.838468e+00,-3.251058e+00,1.000000e+00,0.000000e+00,1,4,997264
velmag_nose_flyany_frameany,7.567174e+00,-2.492683e+00,9.922000e-01,7.800000e-03,1,4,1917300
velmag_nose_flyfemale_frameany,8.024522e+00,-1.332666e+00,9.138000e-01,8.620000e-02,1,4,918917
velmag_nose_flymale_frameany,7.155539e+00,-3.187259e+00,1.000000e+00,0.000000e+00,1,4,997264
velmag_tail_flyany_frameany,7.564702e+00,-2.503146e+00,9.922000e-01,7.800000e-03,1,4,1917300
velmag_tail_flyfemale_frameany,8.024610e+00,-1.345073e+00,9.138000e-01,8.620000e-02,1,4,918917
velmag_tail_flymale_frameany,7.150835e+00,-3.191684e+00,1.000000e+00,0.000000e+00,1,4,997264
veltoward_nose2ell_flyany_framebackup_nearfly,-7.778871e-02,1.750564e-02,3.911000e-01,6.089000e-01,1,4,12153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.735995e-03,-6.867107e-03,5.657000e-01,4.343000e-01,1,4,49468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.127895e-02,-3.999816e-02,6.764000e-01,3.236000e-01,1,4,2813
veltoward_nose2ell_flyany_framenearfly,1.296542e-02,-1.171005e-01,7.351000e-01,2.649000e-01,1,4,672356
veltoward_nose2ell_flyany_frametouch,1.850154e-02,-1.083952e-01,7.223000e-01,2.777000e-01,1,4,47814
veltoward_nose2ell_flyfemale_framechase,3.962393e-01,-1.046968e+00,5.954000e-01,4.046000e-01,1,4,1114
veltoward_nose2ell_flyfemale_framenearfly,1.057679e-02,5.569707e-02,3.339000e-01,6.661000e-01,1,4,329892
veltoward_nose2ell_flyfemale_frametouch,1.095365e-02,-6.685628e-02,6.932000e-01,3.068000e-01,1,4,21684
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.824248e-01,-1.040004e-01,7.548000e-01,2.452000e-01,1,4,9621
veltoward_nose2ell_flymale_framenearfly,1.512015e-02,-1.122810e-01,7.283000e-01,2.717000e-01,1,4,342399
veltoward_nose2ell_flymale_frametouch,2.543952e-02,-9.406819e-02,7.247000e-01,2.753000e-01,1,4,26130
veltoward_nose2ell_flymale_framewingextension,6.567993e-02,-2.745901e-02,6.384000e-01,3.616000e-01,1,4,4399
wing_angle_diff_flyany_frameany,5.010329e-02,-2.204110e-01,5.779000e-01,4.221000e-01,1,4,1917380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
wing_angle_diff_flyany_framechase,1.499952e-02,-4.072394e-01,6.211000e-01,3.789000e-01,1,4,10742
wing_angle_diff_flyany_framenearfly,3.010272e-02,-6.498462e-01,7.808000e-01,2.192000e-01,1,4,672380
wing_angle_diff_flyany_frametouch,3.280791e-02,-5.341766e-01,6.981000e-01,3.019000e-01,1,4,47814
wing_angle_diff_flyany_framewingextension,8.296530e-01,1.478312e+00,3.240000e-02,9.676000e-01,1,4,4447
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.538302e-01,1.380816e+00,7.140000e-02,9.286000e-01,1,4,109805
wing_angle_diff_flyfemale_frameany,3.768774e-02,-1.307933e+00,9.161000e-01,8.390000e-02,1,4,918955
wing_angle_diff_flyfemale_framenearfly,2.179317e-02,-1.354824e+00,9.340000e-01,6.600000e-02,1,4,329907
wing_angle_diff_flyfemale_frametouch,1.982870e-02,-7.933448e-01,7.979000e-01,2.021000e-01,1,4,21684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.135787e-02,5.285044e-01,2.432000e-01,7.568000e-01,1,4,997306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
wing_angle_diff_flymale_framechase,2.000933e-02,-5.105507e-01,7.111000e-01,2.889000e-01,1,4,9621
wing_angle_diff_flymale_framenearfly,3.766285e-02,-1.282119e-01,5.169000e-01,4.831000e-01,1,4,342408
wing_angle_diff_flymale_frametouch,4.506586e-02,-3.815749e-01,6.302000e-01,3.698000e-01,1,4,26130
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.396798e-01,2.028030e-01,4.159000e-01,5.841000e-01,1,4,1917380
wing_angle_imbalance_flyany_framewingextension,6.630869e-01,9.111722e-01,1.163000e-01,8.837000e-01,1,4,4447
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.408477e-01,-3.563431e-01,6.493000e-01,3.507000e-01,1,4,918955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.385240e-01,5.699881e-01,2.362000e-01,7.638000e-01,1,4,997306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.821397e-02,1.996212e-01,4.305000e-01,5.695000e-01,1,4,1917380
wing_anglel_flyany_framewingextension,-6.341634e-01,-2.543733e+00,1.000000e+00,0.000000e+00,1,4,4447
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.171379e-02,1.100534e+00,1.118000e-01,8.882000e-01,1,4,918955
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.408866e-02,-5.009640e-01,7.435000e-01,2.565000e-01,1,4,997306
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.188932e-02,-1.746450e-01,5.992000e-01,4.008000e-01,1,4,1917380
wing_angler_flyany_framewingextension,1.954896e-01,-1.621317e+00,9.956000e-01,4.400000e-03,1,4,4447
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.597395e-02,-9.080138e-01,8.314000e-01,1.686000e-01,1,4,918955
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.726921e-02,3.859813e-01,2.987000e-01,7.013000e-01,1,4,997306
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.570342e-01,1.104241e+00,1.246000e-01,8.754000e-01,1,4,1917380
wing_areal_mm_flyany_framewingextension,1.141680e+00,1.707862e+00,4.700000e-03,9.953000e-01,1,4,4447
wing_areal_mm_flyany_framewinggrooming,6.642639e-01,1.469783e+00,7.510000e-02,9.249000e-01,1,4,109805
wing_areal_mm_flyfemale_frameany,9.516096e-01,-5.023549e-01,6.916000e-01,3.084000e-01,1,4,918955
wing_areal_mm_flymale_frameany,9.612396e-01,2.765348e+00,2.700000e-03,9.973000e-01,1,4,997306
wing_arear_mm_flyany_frameany,9.623227e-01,1.128712e+00,1.190000e-01,8.810000e-01,1,4,1917380
wing_arear_mm_flyany_framewingextension,7.730354e-01,-1.447048e+00,9.913000e-01,8.700000e-03,1,4,4447
wing_arear_mm_flyany_framewinggrooming,6.668756e-01,1.189582e+00,1.183000e-01,8.817000e-01,1,4,109805
wing_arear_mm_flyfemale_frameany,9.596368e-01,-4.319659e-01,6.526000e-01,3.474000e-01,1,4,918955
wing_arear_mm_flymale_frameany,9.641335e-01,2.741160e+00,3.100000e-03,9.969000e-01,1,4,997306
wing_trough_angle_flyany_frameany,5.483682e-03,6.688019e-02,4.872000e-01,5.128000e-01,1,4,1917380
wing_trough_angle_flyany_framewingextension,-1.928092e-01,-2.348452e+00,1.000000e+00,0.000000e+00,1,4,4447
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.752779e-03,1.305133e-01,4.559000e-01,5.441000e-01,1,4,918955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.236744e-03,-1.243575e-02,5.173000e-01,4.827000e-01,1,4,997306
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.995561e-01,3.535793e-02,4.809000e-01,5.191000e-01,1,4,1917380
y_mm_flyany_frameany,-1.924650e+00,-3.294599e-01,6.517000e-01,3.483000e-01,1,4,1917380
yaw_flyany_framemove,1.592399e-02,2.208489e+00,7.900000e-03,9.921000e-01,1,4,1152345
yaw_flyfemale_framemove,1.831450e-02,1.585099e+00,5.370000e-02,9.463000e-01,1,4,594961
yaw_flymale_framemove,1.387105e-02,1.421846e+00,6.910000e-02,9.309000e-01,1,4,557122
