field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextremestart,8.085123e-01,3.924127e-01,2.357000e-01,7.643000e-01,3,11,3816
nflies_close_flyany_framejumpstart,5.825609e-01,1.440573e+00,1.620000e-02,9.838000e-01,2,6,1731
nflies_close_flyany_framenearwall,5.677047e-01,4.591757e-01,1.905000e-01,8.095000e-01,3,11,4388623
nflies_close_flyany_framepivotcenter,7.118251e-01,8.985164e-01,7.150000e-02,9.285000e-01,1,4,1385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.337448e-01,-9.166317e-01,9.559000e-01,4.410000e-02,3,11,32881
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.512989e-01,5.516803e-01,1.515000e-01,8.485000e-01,3,11,1959891
nflies_close_flyany_frametouch,1.823207e+00,2.126323e+00,1.700000e-03,9.983000e-01,3,11,131755
nflies_close_flyany_framewalk,4.369927e-01,1.849682e-01,3.459000e-01,6.541000e-01,3,11,1852338
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
nflies_close_flyany_framewinggrooming,2.139315e-01,-6.999049e-01,8.976000e-01,1.024000e-01,3,11,282822
nflies_close_flyfemale_frameany,5.544710e-01,4.392792e-01,1.966000e-01,8.034000e-01,3,11,2543912
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.495028e-01,5.218940e-01,1.683000e-01,8.317000e-01,3,11,2628676
nflies_close_flymale_framechase,1.488485e+00,1.862483e+00,1.810000e-02,9.819000e-01,2,6,33116
nflies_close_flymale_framewingextension,1.151077e+00,9.473758e-01,9.520000e-02,9.048000e-01,2,5,12656
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059485e+00,-2.839730e-01,7.230000e-01,2.770000e-01,3,11,5177422
nwingsdetected_flyany_framewingextension,1.925878e+00,-1.285512e+00,9.461000e-01,5.390000e-02,2,5,13201
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
nwingsdetected_flyany_framewinggrooming,1.442233e+00,-9.752291e-01,9.572000e-01,4.280000e-02,3,11,282822
nwingsdetected_flyfemale_frameany,1.042866e+00,-1.096140e+00,9.764000e-01,2.360000e-02,3,11,2543912
nwingsdetected_flymale_frameany,1.075684e+00,3.103559e-01,2.463000e-01,7.537000e-01,3,11,2628676
phi_flyany_frameany,2.870679e-03,5.188517e-02,4.629000e-01,5.371000e-01,3,11,5177422
phisideways_flyany_framemove,4.053146e-01,-1.556862e+00,9.956000e-01,4.400000e-03,3,11,3217531
phisideways_flyfemale_framemove,4.008797e-01,-2.422435e+00,9.998000e-01,2.000000e-04,3,11,1551621
phisideways_flymale_framemove,4.093625e-01,-7.486822e-01,9.111000e-01,8.890000e-02,3,11,1664145
theta_mm_flyany_frameany,7.146742e-03,3.209897e-02,4.679000e-01,5.321000e-01,3,11,5177422
velmag_ctr_flyany_frameany,7.212943e+00,-6.409355e-01,8.747000e-01,1.253000e-01,3,11,5177205
velmag_ctr_flyany_frameattemptedcopulation,3.836766e+00,2.521331e-01,3.337000e-01,6.663000e-01,1,3,763
velmag_ctr_flyany_framebackup,8.099498e+00,-8.154549e-02,5.693000e-01,4.307000e-01,3,11,32928
velmag_ctr_flyany_framebodyturn,9.812152e+00,-1.281797e+00,9.884000e-01,1.160000e-02,3,11,48062
velmag_ctr_flyany_framecrabwalkall,1.205652e+01,-2.098414e+00,1.000000e+00,0.000000e+00,3,11,494756
velmag_ctr_flyany_framecrabwalkextreme,7.132051e+00,-1.130332e+00,9.786000e-01,2.140000e-02,3,11,13762
velmag_ctr_flyany_framejump,5.176465e+01,1.050162e+00,3.060000e-02,9.694000e-01,3,11,6689
velmag_ctr_flyany_framemove,1.120832e+01,-1.665203e+00,9.980000e-01,2.000000e-03,3,11,3217314
velmag_ctr_flyany_framenearfly,6.556812e+00,-7.889718e-01,9.225000e-01,7.750000e-02,3,11,1966691
velmag_ctr_flyany_framenearwall,7.558491e+00,-1.163944e+00,9.805000e-01,1.950000e-02,3,11,4388445
velmag_ctr_flyany_framenotnearfly_notnearwall,6.385315e+00,1.150619e+00,2.600000e-02,9.740000e-01,3,11,703615
velmag_ctr_flyany_framepivotcenter,2.622209e+00,5.508534e-01,9.980000e-02,9.002000e-01,1,4,1385
velmag_ctr_flyany_framepivottail,9.156469e+00,-7.843427e-01,9.273000e-01,7.270000e-02,3,11,130250
velmag_ctr_flyany_framerighting,1.673009e+01,8.383159e-01,9.210000e-02,9.079000e-01,3,8,6081
velmag_ctr_flyany_framestop,7.086127e-01,1.019811e+00,4.210000e-02,9.579000e-01,3,11,1959891
velmag_ctr_flyany_frametouch,5.325645e+00,-1.423251e-01,6.121000e-01,3.879000e-01,3,11,131755
velmag_ctr_flyany_framewalk,1.456796e+01,-2.154940e+00,9.998000e-01,2.000000e-04,3,11,1852322
velmag_ctr_flyany_framewingextension,5.818257e+00,1.052954e+00,8.670000e-02,9.133000e-01,2,5,13201
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
velmag_ctr_flyany_framewinggrooming,9.748507e-01,4.164689e+00,1.000000e-04,9.999000e-01,3,11,282816
velmag_ctr_flyfemale_frameany,6.927903e+00,-5.210306e-01,8.252000e-01,1.748000e-01,3,11,2543804
velmag_ctr_flymale_frameany,7.487625e+00,-6.830107e-01,8.899000e-01,1.101000e-01,3,11,2628567
velmag_ctr_flymale_framechase,1.302238e+01,-1.757003e+00,9.936000e-01,6.400000e-03,2,6,33116
velmag_flyany_frameany,6.247250e+00,-5.833628e-01,8.557000e-01,1.443000e-01,3,11,5177205
velmag_flyfemale_frameany,5.971484e+00,-4.204389e-01,7.758000e-01,2.242000e-01,3,11,2543804
velmag_flymale_frameany,6.513794e+00,-6.682893e-01,8.874000e-01,1.126000e-01,3,11,2628567
velmag_nose_flyany_frameany,7.554114e+00,-6.892452e-01,8.913000e-01,1.087000e-01,3,11,5177205
velmag_nose_flyfemale_frameany,7.289861e+00,-5.761322e-01,8.474000e-01,1.526000e-01,3,11,2543804
velmag_nose_flymale_frameany,7.808438e+00,-7.200162e-01,9.023000e-01,9.770000e-02,3,11,2628567
velmag_tail_flyany_frameany,7.555202e+00,-6.913021e-01,8.922000e-01,1.078000e-01,3,11,5177205
velmag_tail_flyfemale_frameany,7.288272e+00,-5.838478e-01,8.491000e-01,1.509000e-01,3,11,2543804
velmag_tail_flymale_frameany,7.811605e+00,-7.167059e-01,9.010000e-01,9.900000e-02,3,11,2628567
veltoward_nose2ell_flyany_framebackup_nearfly,-1.013174e+00,-1.105640e+00,9.666000e-01,3.340000e-02,3,11,17694
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.177972e-01,2.326657e-01,2.983000e-01,7.017000e-01,3,11,164984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.927782e-01,-3.453926e-01,7.658000e-01,2.342000e-01,3,11,7771
veltoward_nose2ell_flyany_framenearfly,1.342409e-01,-5.123404e-01,8.541000e-01,1.459000e-01,3,11,1966691
veltoward_nose2ell_flyany_frametouch,2.627886e-01,-3.291757e-01,7.362000e-01,2.638000e-01,3,11,131755
veltoward_nose2ell_flyfemale_framechase,9.477121e+00,3.308568e-01,4.241000e-01,5.759000e-01,1,4,1831
veltoward_nose2ell_flyfemale_framenearfly,-1.771881e-02,4.308754e-02,4.535000e-01,5.465000e-01,3,11,949970
veltoward_nose2ell_flyfemale_frametouch,1.461256e-01,-1.045226e-01,5.831000e-01,4.169000e-01,3,11,54837
veltoward_nose2ell_flyfemale_framewingextension,2.389323e-01,-3.518052e-01,3.513000e-01,6.487000e-01,1,2,511
veltoward_nose2ell_flymale_framechase,5.575360e+00,-8.620451e-01,9.094000e-01,9.060000e-02,2,6,33116
veltoward_nose2ell_flymale_framenearfly,2.714255e-01,-3.590262e-01,7.690000e-01,2.310000e-01,3,11,1014776
veltoward_nose2ell_flymale_frametouch,3.746872e-01,-3.116234e-01,7.285000e-01,2.715000e-01,3,11,76757
veltoward_nose2ell_flymale_framewingextension,2.450409e+00,9.400687e-01,1.219000e-01,8.781000e-01,2,5,12656
wing_angle_diff_flyany_frameany,4.940355e-02,-8.008384e-01,9.387000e-01,6.130000e-02,3,11,5177422
wing_angle_diff_flyany_frameattemptedcopulation,5.633282e-01,1.043039e+00,9.140000e-02,9.086000e-01,1,3,763
wing_angle_diff_flyany_framechase,2.291013e-02,-2.020983e-03,4.292000e-01,5.708000e-01,3,10,36180
wing_angle_diff_flyany_framenearfly,3.736311e-02,-4.569367e-01,8.102000e-01,1.898000e-01,3,11,1966768
wing_angle_diff_flyany_frametouch,4.010213e-02,-2.971747e-02,4.647000e-01,5.353000e-01,3,11,131755
wing_angle_diff_flyany_framewingextension,8.884308e-01,2.767179e+00,0.000000e+00,1.000000e+00,2,5,13201
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
wing_angle_diff_flyany_framewinggrooming,4.152587e-01,-1.173045e+00,9.809000e-01,1.910000e-02,3,11,282822
wing_angle_diff_flyfemale_frameany,3.990662e-02,-1.533319e+00,9.986000e-01,1.400000e-03,3,11,2543912
wing_angle_diff_flyfemale_framenearfly,2.785211e-02,-1.266854e+00,9.945000e-01,5.500000e-03,3,11,950010
wing_angle_diff_flyfemale_frametouch,2.314723e-02,-6.679474e-01,8.977000e-01,1.023000e-01,3,11,54848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.862439e-02,-7.653099e-02,5.504000e-01,4.496000e-01,3,11,2628676
wing_angle_diff_flymale_frameattemptedcopulation,5.584968e-01,9.045271e-01,1.214000e-01,8.786000e-01,1,3,760
wing_angle_diff_flymale_framechase,5.687251e-02,9.584030e-01,9.830000e-02,9.017000e-01,2,6,33116
wing_angle_diff_flymale_framenearfly,4.593216e-02,8.819941e-02,3.769000e-01,6.231000e-01,3,11,1014813
wing_angle_diff_flymale_frametouch,5.374852e-02,8.642776e-02,3.881000e-01,6.119000e-01,3,11,76757
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.305393e-01,1.848247e-01,3.641000e-01,6.359000e-01,3,11,5177422
wing_angle_imbalance_flyany_framewingextension,6.525859e-01,5.627496e-01,1.974000e-01,8.026000e-01,2,5,13201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
wing_angle_imbalance_flyfemale_frameany,1.299768e-01,-5.531791e-01,8.515000e-01,1.485000e-01,3,11,2543912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.312416e-01,7.335654e-01,8.680000e-02,9.132000e-01,3,11,2628676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.927099e-02,4.511798e-01,1.938000e-01,8.062000e-01,3,11,5177422
wing_anglel_flyany_framewingextension,-4.736568e-01,-4.038953e-01,7.219000e-01,2.781000e-01,2,5,13201
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
wing_anglel_flyfemale_frameany,-1.418250e-02,1.228583e+00,9.500000e-03,9.905000e-01,3,11,2543912
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.408793e-02,-2.863683e-01,7.186000e-01,2.814000e-01,3,11,2628676
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.013256e-02,-9.207231e-01,9.594000e-01,4.060000e-02,3,11,5177422
wing_angler_flyany_framewingextension,4.147740e-01,1.270488e+00,2.510000e-02,9.749000e-01,2,5,13201
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
wing_angler_flyfemale_frameany,2.572412e-02,-1.128133e+00,9.834000e-01,1.660000e-02,3,11,2543912
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.453646e-02,-4.085271e-01,7.813000e-01,2.187000e-01,3,11,2628676
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.934805e-01,-2.657610e-01,6.655000e-01,3.345000e-01,3,11,5177422
wing_areal_mm_flyany_framewingextension,9.753022e-01,-3.411052e-01,6.937000e-01,3.063000e-01,2,5,13201
wing_areal_mm_flyany_framewinggrooming,5.880831e-01,-1.052751e+00,9.627000e-01,3.730000e-02,3,11,282822
wing_areal_mm_flyfemale_frameany,9.575807e-01,-3.069805e-02,5.059000e-01,4.941000e-01,3,11,2543912
wing_areal_mm_flymale_frameany,8.317154e-01,-4.783315e-01,7.847000e-01,2.153000e-01,3,11,2628676
wing_arear_mm_flyany_frameany,8.955799e-01,-3.200573e-01,7.020000e-01,2.980000e-01,3,11,5177422
wing_arear_mm_flyany_framewingextension,8.704889e-01,-2.307449e-01,6.350000e-01,3.650000e-01,2,5,13201
wing_arear_mm_flyany_framewinggrooming,5.908038e-01,-1.300897e+00,9.850000e-01,1.500000e-02,3,11,282822
wing_arear_mm_flyfemale_frameany,9.597286e-01,-5.910295e-02,5.287000e-01,4.713000e-01,3,11,2543912
wing_arear_mm_flymale_frameany,8.338291e-01,-5.526343e-01,8.220000e-01,1.780000e-01,3,11,2628676
wing_trough_angle_flyany_frameany,4.117378e-03,-4.304703e-01,7.783000e-01,2.217000e-01,3,11,5177422
wing_trough_angle_flyany_framewingextension,-2.273249e-02,5.354822e-01,2.107000e-01,7.893000e-01,2,5,13201
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
wing_trough_angle_flyfemale_frameany,4.611630e-03,6.637141e-02,4.648000e-01,5.352000e-01,3,11,2543912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.768766e-03,-6.062172e-01,8.586000e-01,1.414000e-01,3,11,2628676
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.329304e+00,-4.905065e-02,5.612000e-01,4.388000e-01,3,11,5177422
y_mm_flyany_frameany,2.992137e+00,1.914294e+00,6.000000e-04,9.994000e-01,3,11,5177422
yaw_flyany_framemove,5.113998e-03,8.201890e-01,8.030000e-02,9.197000e-01,3,11,3217531
yaw_flyfemale_framemove,4.006655e-03,3.629784e-01,2.652000e-01,7.348000e-01,3,11,1551621
yaw_flymale_framemove,6.238398e-03,7.710166e-01,9.760000e-02,9.024000e-01,3,11,1664145
