field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
nwingsdetected_flyany_framewinggrooming,1.460097e+00,8.847262e-01,1.099000e-01,8.901000e-01,2,8,167948
nwingsdetected_flyfemale_frameany,1.029560e+00,-1.340156e+00,9.779000e-01,2.210000e-02,2,8,1807706
nwingsdetected_flymale_frameany,1.045953e+00,-8.814477e-01,9.441000e-01,5.590000e-02,2,8,2024589
phi_flyany_frameany,8.360161e-03,6.976336e-01,6.170000e-02,9.383000e-01,2,8,3835599
phisideways_flyany_framemove,4.378276e-01,2.266533e+00,5.000000e-04,9.995000e-01,2,8,2595393
phisideways_flyfemale_framemove,4.306452e-01,1.407907e+00,2.430000e-02,9.757000e-01,2,8,1239118
phisideways_flymale_framemove,4.433229e-01,2.280365e+00,7.000000e-04,9.993000e-01,2,8,1354758
theta_mm_flyany_frameany,-3.400218e-02,-1.626142e+00,9.925000e-01,7.500000e-03,2,8,3835599
velmag_ctr_flyany_frameany,8.428941e+00,-7.109277e-01,8.591000e-01,1.409000e-01,2,8,3835439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.779809e+00,-3.337901e-01,6.932000e-01,3.068000e-01,2,8,20970
velmag_ctr_flyany_framebodyturn,1.040699e+01,-2.996807e-01,6.904000e-01,3.096000e-01,2,8,34373
velmag_ctr_flyany_framecrabwalkall,1.404838e+01,-3.059458e-01,6.973000e-01,3.027000e-01,2,8,543543
velmag_ctr_flyany_framecrabwalkextreme,7.846644e+00,1.606985e+00,1.740000e-02,9.826000e-01,2,8,17894
velmag_ctr_flyany_framejump,5.064312e+01,9.579286e-02,4.360000e-01,5.640000e-01,2,7,3856
velmag_ctr_flyany_framemove,1.213252e+01,-1.228271e+00,9.657000e-01,3.430000e-02,2,8,2595233
velmag_ctr_flyany_framenearfly,7.842268e+00,-5.470631e-01,7.969000e-01,2.031000e-01,2,8,1433466
velmag_ctr_flyany_framenearwall,9.057173e+00,-7.099629e-01,8.595000e-01,1.405000e-01,2,8,3281639
velmag_ctr_flyany_framenotnearfly_notnearwall,5.269848e+00,-1.569624e+00,9.921000e-01,7.900000e-03,2,8,484393
velmag_ctr_flyany_framepivotcenter,2.885210e+00,1.560732e-01,2.515000e-01,7.485000e-01,1,4,1243
velmag_ctr_flyany_framepivottail,9.321234e+00,-4.103055e-01,7.346000e-01,2.654000e-01,2,8,96110
velmag_ctr_flyany_framerighting,1.621224e+01,5.603903e-02,4.647000e-01,5.353000e-01,2,8,10209
velmag_ctr_flyany_framestop,6.858919e-01,-8.121693e-01,8.901000e-01,1.099000e-01,2,8,1240206
velmag_ctr_flyany_frametouch,5.845944e+00,9.961459e-01,7.950000e-02,9.205000e-01,2,8,94696
velmag_ctr_flyany_framewalk,1.572853e+01,-1.385769e+00,9.768000e-01,2.320000e-02,2,8,1484541
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
velmag_ctr_flyany_framewinggrooming,8.325995e-01,-1.105885e+00,9.629000e-01,3.710000e-02,2,8,167946
velmag_ctr_flyfemale_frameany,8.266161e+00,-3.401697e-01,6.922000e-01,3.078000e-01,2,8,1807631
velmag_ctr_flymale_frameany,8.559030e+00,-9.752775e-01,9.277000e-01,7.230000e-02,2,8,2024505
velmag_ctr_flymale_framechase,1.389323e+01,-1.132980e+00,9.635000e-01,3.650000e-02,2,8,13438
velmag_flyany_frameany,7.310167e+00,-7.836010e-01,8.852000e-01,1.148000e-01,2,8,3835439
velmag_flyfemale_frameany,7.095803e+00,-4.122294e-01,7.269000e-01,2.731000e-01,2,8,1807631
velmag_flymale_frameany,7.487770e+00,-1.034583e+00,9.407000e-01,5.930000e-02,2,8,2024505
velmag_nose_flyany_frameany,8.800804e+00,-7.022729e-01,8.569000e-01,1.431000e-01,2,8,3835439
velmag_nose_flyfemale_frameany,8.674428e+00,-3.300209e-01,6.900000e-01,3.100000e-01,2,8,1807631
velmag_nose_flymale_frameany,8.897726e+00,-9.724442e-01,9.275000e-01,7.250000e-02,2,8,2024505
velmag_tail_flyany_frameany,8.810426e+00,-7.020157e-01,8.567000e-01,1.433000e-01,2,8,3835439
velmag_tail_flyfemale_frameany,8.684224e+00,-3.329029e-01,6.906000e-01,3.094000e-01,2,8,1807631
velmag_tail_flymale_frameany,8.907251e+00,-9.681184e-01,9.268000e-01,7.320000e-02,2,8,2024505
veltoward_nose2ell_flyany_framebackup_nearfly,-1.260967e+00,-2.089943e+00,9.945000e-01,5.500000e-03,2,8,13252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.023622e-01,1.390403e+00,2.000000e-02,9.800000e-01,2,8,157953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.069424e-01,-1.282423e+00,9.624000e-01,3.760000e-02,2,8,8968
veltoward_nose2ell_flyany_framenearfly,2.556495e-01,1.047534e+00,7.070000e-02,9.293000e-01,2,8,1433466
veltoward_nose2ell_flyany_frametouch,3.404498e-01,-1.353843e-01,6.481000e-01,3.519000e-01,2,8,94696
veltoward_nose2ell_flyfemale_framechase,1.130060e+01,6.075300e-01,4.254000e-01,5.746000e-01,1,3,1146
veltoward_nose2ell_flyfemale_framenearfly,2.396775e-01,1.305521e+00,1.190000e-02,9.881000e-01,2,8,662492
veltoward_nose2ell_flyfemale_frametouch,3.887992e-01,1.736431e+00,2.100000e-02,9.790000e-01,2,8,43465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
veltoward_nose2ell_flymale_framechase,6.224363e+00,5.599169e-01,1.585000e-01,8.415000e-01,2,8,13438
veltoward_nose2ell_flymale_framenearfly,2.720918e-01,-4.838394e-01,8.026000e-01,1.974000e-01,2,8,769798
veltoward_nose2ell_flymale_frametouch,2.960313e-01,-6.915566e-01,8.808000e-01,1.192000e-01,2,8,51180
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
wing_angle_diff_flyany_frameany,3.626847e-02,-1.459723e+00,9.907000e-01,9.300000e-03,2,8,3835599
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.785373e-03,-1.327181e+00,9.945000e-01,5.500000e-03,2,8,15306
wing_angle_diff_flyany_framenearfly,2.556393e-02,-1.409714e+00,9.963000e-01,3.700000e-03,2,8,1433524
wing_angle_diff_flyany_frametouch,2.413587e-02,-1.703523e+00,9.996000e-01,4.000000e-04,2,8,94696
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
wing_angle_diff_flyany_framewinggrooming,4.315230e-01,2.284889e-01,4.226000e-01,5.774000e-01,2,8,167948
wing_angle_diff_flyfemale_frameany,3.438744e-02,-1.493115e+00,9.894000e-01,1.060000e-02,2,8,1807706
wing_angle_diff_flyfemale_framenearfly,2.392947e-02,-1.291273e+00,9.841000e-01,1.590000e-02,2,8,662517
wing_angle_diff_flyfemale_frametouch,2.299244e-02,-6.371666e-01,8.449000e-01,1.551000e-01,2,8,43465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.826358e-02,-1.050181e+00,9.690000e-01,3.100000e-02,2,8,2024589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.719651e-03,-1.574249e+00,9.990000e-01,1.000000e-03,2,8,13438
wing_angle_diff_flymale_framenearfly,2.703197e-02,-1.192085e+00,9.925000e-01,7.500000e-03,2,8,769830
wing_angle_diff_flymale_frametouch,2.474669e-02,-1.810763e+00,9.996000e-01,4.000000e-04,2,8,51180
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angle_imbalance_flyany_frameany,1.383365e-01,7.313244e-02,4.594000e-01,5.406000e-01,2,8,3835599
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
wing_angle_imbalance_flyfemale_frameany,1.504377e-01,1.145617e+00,3.500000e-02,9.650000e-01,2,8,1807706
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.274331e-01,-6.800890e-01,8.671000e-01,1.329000e-01,2,8,2024589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_anglel_flyany_frameany,-7.464153e-03,1.787002e+00,1.200000e-03,9.988000e-01,2,8,3835599
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
wing_anglel_flyfemale_frameany,-4.342513e-03,2.190198e+00,0.000000e+00,1.000000e+00,2,8,1807706
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.095451e-02,8.677937e-01,6.800000e-02,9.320000e-01,2,8,2024589
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angler_flyany_frameany,2.880432e-02,-6.712254e-01,8.556000e-01,1.444000e-01,2,8,3835599
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
wing_angler_flyfemale_frameany,3.004493e-02,-7.163227e-02,5.626000e-01,4.374000e-01,2,8,1807706
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.730907e-02,-8.924060e-01,9.363000e-01,6.370000e-02,2,8,2024589
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_areal_mm_flyany_frameany,9.575468e-01,5.972580e-01,1.815000e-01,8.185000e-01,2,8,3835599
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_areal_mm_flyany_framewinggrooming,6.588489e-01,7.027443e-01,1.550000e-01,8.450000e-01,2,8,167948
wing_areal_mm_flyfemale_frameany,1.008006e+00,5.058040e-01,2.164000e-01,7.836000e-01,2,8,1807706
wing_areal_mm_flymale_frameany,9.134611e-01,7.220124e-01,1.420000e-01,8.580000e-01,2,8,2024589
wing_arear_mm_flyany_frameany,9.659046e-01,6.977366e-01,1.426000e-01,8.574000e-01,2,8,3835599
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_arear_mm_flyany_framewinggrooming,6.568538e-01,1.046614e-01,4.344000e-01,5.656000e-01,2,8,167948
wing_arear_mm_flyfemale_frameany,1.020305e+00,6.936438e-01,1.404000e-01,8.596000e-01,2,8,1807706
wing_arear_mm_flymale_frameany,9.178644e-01,6.953394e-01,1.459000e-01,8.541000e-01,2,8,2024589
wing_trough_angle_flyany_frameany,9.021685e-03,1.181401e+00,3.920000e-02,9.608000e-01,2,8,3835599
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
wing_trough_angle_flyfemale_frameany,1.150227e-02,1.800919e+00,6.300000e-03,9.937000e-01,2,8,1807706
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.274994e-03,-2.113049e-02,5.031000e-01,4.969000e-01,2,8,2024589
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
x_mm_flyany_frameany,-1.921489e+00,-1.426822e-01,6.032000e-01,3.968000e-01,2,8,3835599
y_mm_flyany_frameany,-5.531054e+00,-2.154566e+00,9.978000e-01,2.200000e-03,2,8,3835599
yaw_flyany_framemove,-1.250716e-02,-1.197864e+00,9.554000e-01,4.460000e-02,2,8,2595393
yaw_flyfemale_framemove,-1.422305e-02,-1.012622e+00,9.362000e-01,6.380000e-02,2,8,1239118
yaw_flymale_framemove,-9.579469e-03,-5.120572e-01,7.713000e-01,2.287000e-01,2,8,1354758
