field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.345065e+00,1.178371e+00,9.740000e-02,9.026000e-01,1,3,6641
nflies_close_flymale_framewingextension,4.776908e-01,-2.325883e+00,9.886000e-01,1.140000e-02,1,2,2601
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.062156e+00,8.544374e-01,1.627000e-01,8.373000e-01,1,3,1390076
nwingsdetected_flyany_framewingextension,1.977622e+00,1.395156e+00,4.860000e-02,9.514000e-01,1,2,2837
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
nwingsdetected_flyany_framewinggrooming,1.472355e+00,2.271451e+00,9.500000e-03,9.905000e-01,1,3,109219
nwingsdetected_flyfemale_frameany,1.047941e+00,1.361960e-01,4.309000e-01,5.691000e-01,1,3,652207
nwingsdetected_flymale_frameany,1.074631e+00,1.014199e+00,9.900000e-02,9.010000e-01,1,3,736550
phi_flyany_frameany,-1.356871e-02,-1.349150e+00,7.574000e-01,2.426000e-01,1,3,1390076
phisideways_flyany_framemove,4.314083e-01,1.505557e+00,7.430000e-02,9.257000e-01,1,3,1040351
phisideways_flyfemale_framemove,4.561588e-01,3.345697e+00,1.100000e-03,9.989000e-01,1,3,497086
phisideways_flymale_framemove,4.092384e-01,2.055057e-01,4.111000e-01,5.889000e-01,1,3,542342
theta_mm_flyany_frameany,-3.025153e-02,-1.356492e+00,8.775000e-01,1.225000e-01,1,3,1390076
velmag_ctr_flyany_frameany,8.499710e+00,-6.007638e-01,7.319000e-01,2.681000e-01,1,3,1390018
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
velmag_ctr_flyany_framebackup,7.012406e+00,-1.773682e+00,9.632000e-01,3.680000e-02,1,3,6332
velmag_ctr_flyany_framebodyturn,9.515779e+00,-1.658319e+00,9.510000e-01,4.900000e-02,1,3,10796
velmag_ctr_flyany_framecrabwalkall,1.244870e+01,-2.080745e+00,9.843000e-01,1.570000e-02,1,3,141118
velmag_ctr_flyany_framecrabwalkextreme,6.908526e+00,-1.369086e+00,9.087000e-01,9.130000e-02,1,3,5850
velmag_ctr_flyany_framejump,5.108443e+01,9.088030e-01,1.904000e-01,8.096000e-01,1,3,4674
velmag_ctr_flyany_framemove,1.112312e+01,-2.484113e+00,9.854000e-01,1.460000e-02,1,3,1040293
velmag_ctr_flyany_framenearfly,7.855745e+00,-3.371189e-01,6.256000e-01,3.744000e-01,1,3,481052
velmag_ctr_flyany_framenearwall,9.412821e+00,-2.878539e-01,5.977000e-01,4.023000e-01,1,3,1026369
velmag_ctr_flyany_framenotnearfly_notnearwall,6.031847e+00,-5.314693e-01,6.894000e-01,3.106000e-01,1,3,315056
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.234107e+00,-1.896561e+00,9.694000e-01,3.060000e-02,1,3,23547
velmag_ctr_flyany_framerighting,1.671450e+01,7.058809e-01,2.020000e-01,7.980000e-01,1,3,9764
velmag_ctr_flyany_framestop,7.556101e-01,1.209624e+00,1.041000e-01,8.959000e-01,1,3,349725
velmag_ctr_flyany_frametouch,5.270790e+00,-2.246847e-01,5.889000e-01,4.111000e-01,1,3,40243
velmag_ctr_flyany_framewalk,1.551699e+01,-1.821809e+00,9.624000e-01,3.760000e-02,1,3,491412
velmag_ctr_flyany_framewingextension,1.753347e+00,-2.200854e+00,9.981000e-01,1.900000e-03,1,2,2837
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
velmag_ctr_flyany_framewinggrooming,8.038283e-01,-1.139282e+00,8.875000e-01,1.125000e-01,1,3,109216
velmag_ctr_flyfemale_frameany,8.335864e+00,-3.984785e-01,6.501000e-01,3.499000e-01,1,3,652179
velmag_ctr_flymale_frameany,8.650819e+00,-7.186413e-01,7.708000e-01,2.292000e-01,1,3,736520
velmag_ctr_flymale_framechase,1.181789e+01,-2.520823e+00,9.944000e-01,5.600000e-03,1,3,6641
velmag_flyany_frameany,7.320799e+00,-7.658995e-01,7.863000e-01,2.137000e-01,1,3,1390018
velmag_flyfemale_frameany,7.067594e+00,-6.093231e-01,7.241000e-01,2.759000e-01,1,3,652179
velmag_flymale_frameany,7.552977e+00,-8.263292e-01,8.027000e-01,1.973000e-01,1,3,736520
velmag_nose_flyany_frameany,8.893937e+00,-5.614241e-01,7.200000e-01,2.800000e-01,1,3,1390018
velmag_nose_flyfemale_frameany,8.768906e+00,-3.580324e-01,6.380000e-01,3.620000e-01,1,3,652179
velmag_nose_flymale_frameany,9.009701e+00,-6.852642e-01,7.614000e-01,2.386000e-01,1,3,736520
velmag_tail_flyany_frameany,8.904847e+00,-5.561588e-01,7.169000e-01,2.831000e-01,1,3,1390018
velmag_tail_flyfemale_frameany,8.791384e+00,-3.408190e-01,6.318000e-01,3.682000e-01,1,3,652179
velmag_tail_flymale_frameany,9.010224e+00,-6.898047e-01,7.608000e-01,2.392000e-01,1,3,736520
veltoward_nose2ell_flyany_framebackup_nearfly,-2.366298e+00,-1.047883e+00,8.791000e-01,1.209000e-01,1,3,4511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.303666e-02,-2.009191e-01,7.390000e-01,2.610000e-01,1,3,43745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.579710e+00,-3.108413e-01,7.776000e-01,2.224000e-01,1,3,2928
veltoward_nose2ell_flyany_framenearfly,4.906183e-01,6.809484e-02,2.836000e-01,7.164000e-01,1,3,481052
veltoward_nose2ell_flyany_frametouch,7.747347e-01,-5.538249e-01,8.026000e-01,1.974000e-01,1,3,40243
veltoward_nose2ell_flyfemale_framechase,9.707063e+00,3.657455e-01,4.156000e-01,5.844000e-01,1,3,1041
veltoward_nose2ell_flyfemale_framenearfly,3.251780e-01,1.666013e+00,4.360000e-02,9.564000e-01,1,3,229969
veltoward_nose2ell_flyfemale_frametouch,6.060350e-01,1.488273e+00,8.030000e-02,9.197000e-01,1,3,18673
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.063722e+01,-1.733347e+00,9.500000e-01,5.000000e-02,1,3,6641
veltoward_nose2ell_flymale_framenearfly,6.302429e-01,-1.443471e+00,9.454000e-01,5.460000e-02,1,3,250561
veltoward_nose2ell_flymale_frametouch,8.947402e-01,-1.185955e+00,8.872000e-01,1.128000e-01,1,3,21430
veltoward_nose2ell_flymale_framewingextension,1.210815e+00,-1.722635e+00,9.579000e-01,4.210000e-02,1,2,2601
wing_angle_diff_flyany_frameany,6.224870e-02,9.672703e-01,1.551000e-01,8.449000e-01,1,3,1390076
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
wing_angle_diff_flyany_framechase,1.942444e-02,-1.792422e-01,4.793000e-01,5.207000e-01,1,3,7705
wing_angle_diff_flyany_framenearfly,3.541600e-02,-6.570314e-02,4.585000e-01,5.415000e-01,1,3,481071
wing_angle_diff_flyany_frametouch,3.529651e-02,-4.861382e-01,6.462000e-01,3.538000e-01,1,3,40243
wing_angle_diff_flyany_framewingextension,7.688967e-01,-2.640092e-01,6.018000e-01,3.982000e-01,1,2,2837
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
wing_angle_diff_flyany_framewinggrooming,4.371977e-01,8.307079e-01,2.083000e-01,7.917000e-01,1,3,109219
wing_angle_diff_flyfemale_frameany,5.470361e-02,2.020747e-01,3.953000e-01,6.047000e-01,1,3,652207
wing_angle_diff_flyfemale_framenearfly,3.088709e-02,-3.355698e-01,5.918000e-01,4.082000e-01,1,3,229979
wing_angle_diff_flyfemale_frametouch,2.649518e-02,2.231537e-01,3.475000e-01,6.525000e-01,1,3,18813
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.881889e-02,1.193531e+00,8.940000e-02,9.106000e-01,1,3,736550
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
wing_angle_diff_flymale_framechase,2.251032e-02,-5.589650e-01,6.791000e-01,3.209000e-01,1,3,6641
wing_angle_diff_flymale_framenearfly,4.000455e-02,1.279720e-01,3.570000e-01,6.430000e-01,1,3,250570
wing_angle_diff_flymale_frametouch,4.310363e-02,-6.493709e-01,7.321000e-01,2.679000e-01,1,3,21430
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.489709e-01,1.869325e+00,2.280000e-02,9.772000e-01,1,3,1390076
wing_angle_imbalance_flyany_framewingextension,7.150974e-01,1.833617e+00,4.860000e-02,9.514000e-01,1,2,2837
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
wing_angle_imbalance_flyfemale_frameany,1.498598e-01,9.467397e-01,1.484000e-01,8.516000e-01,1,3,652207
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.479749e-01,2.068622e+00,2.040000e-02,9.796000e-01,1,3,736550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.498687e-02,-9.451290e-01,8.419000e-01,1.581000e-01,1,3,1390076
wing_anglel_flyany_framewingextension,-5.446144e-01,-1.390342e+00,9.215000e-01,7.850000e-02,1,2,2837
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
wing_anglel_flyfemale_frameany,-1.834761e-02,3.892743e-01,3.660000e-01,6.340000e-01,1,3,652207
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.069088e-02,-1.584281e+00,9.584000e-01,4.160000e-02,1,3,736550
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.726183e-02,6.942959e-01,2.223000e-01,7.777000e-01,1,3,1390076
wing_angler_flyany_framewingextension,2.242823e-01,-1.532960e+00,9.421000e-01,5.790000e-02,1,2,2837
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
wing_angler_flyfemale_frameany,3.635600e-02,7.182179e-01,2.378000e-01,7.622000e-01,1,3,652207
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.812801e-02,4.266456e-01,2.855000e-01,7.145000e-01,1,3,736550
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.290296e-01,-2.363841e+00,9.839000e-01,1.610000e-02,1,3,1390076
wing_areal_mm_flyany_framewingextension,1.039544e+00,4.938254e-01,3.117000e-01,6.883000e-01,1,2,2837
wing_areal_mm_flyany_framewinggrooming,6.002789e-01,-1.079155e+00,8.427000e-01,1.573000e-01,1,3,109219
wing_areal_mm_flyfemale_frameany,8.856744e-01,-1.643486e+00,9.462000e-01,5.380000e-02,1,3,652207
wing_areal_mm_flymale_frameany,7.791976e-01,-2.641708e+00,9.900000e-01,1.000000e-02,1,3,736550
wing_arear_mm_flyany_frameany,8.355536e-01,-2.268452e+00,9.812000e-01,1.880000e-02,1,3,1390076
wing_arear_mm_flyany_framewingextension,7.449965e-01,-2.039350e+00,9.828000e-01,1.720000e-02,1,2,2837
wing_arear_mm_flyany_framewinggrooming,6.303004e-01,-1.227179e-01,5.469000e-01,4.531000e-01,1,3,109219
wing_arear_mm_flyfemale_frameany,8.933103e-01,-1.535190e+00,9.373000e-01,6.270000e-02,1,3,652207
wing_arear_mm_flymale_frameany,7.845519e-01,-2.592963e+00,9.897000e-01,1.030000e-02,1,3,736550
wing_trough_angle_flyany_frameany,3.461301e-03,-6.453312e-01,7.297000e-01,2.703000e-01,1,3,1390076
wing_trough_angle_flyany_framewingextension,-1.353307e-01,-1.516214e+00,9.402000e-01,5.980000e-02,1,2,2837
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
wing_trough_angle_flyfemale_frameany,7.126251e-03,7.456005e-01,2.363000e-01,7.637000e-01,1,3,652207
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.801913e-04,-1.398185e+00,9.076000e-01,9.240000e-02,1,3,736550
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.710397e+00,-2.231094e-01,6.368000e-01,3.632000e-01,1,3,1390076
y_mm_flyany_frameany,-4.858657e+00,-1.594147e+00,9.139000e-01,8.610000e-02,1,3,1390076
yaw_flyany_framemove,-2.216842e-03,-4.796185e-02,5.147000e-01,4.853000e-01,1,3,1040351
yaw_flyfemale_framemove,-4.816079e-03,-2.543319e-01,6.089000e-01,3.911000e-01,1,3,497086
yaw_flymale_framemove,3.740038e-04,2.007200e-01,4.435000e-01,5.565000e-01,1,3,542342
