field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.654055e-01,7.254324e-01,2.195000e-01,7.805000e-01,1,4,619618
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.970383e-01,-8.150971e-01,8.140000e-01,1.860000e-01,1,4,116712
nflies_close_flyfemale_frameany,5.359437e-01,3.398501e-01,3.040000e-01,6.960000e-01,1,4,919787
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.219749e-01,2.852547e-01,3.247000e-01,6.753000e-01,1,4,923194
nflies_close_flymale_framechase,1.344924e+00,3.399532e-01,2.877000e-01,7.123000e-01,1,4,20271
nflies_close_flymale_framewingextension,1.177096e+00,5.861703e-01,3.417000e-01,6.583000e-01,1,4,6304
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046969e+00,-1.991893e+00,9.887000e-01,1.130000e-02,1,4,1845846
nwingsdetected_flyany_framewingextension,1.935906e+00,-1.083455e+00,9.051000e-01,9.490000e-02,1,4,6552
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.430460e+00,-1.963195e+00,9.697000e-01,3.030000e-02,1,4,116712
nwingsdetected_flyfemale_frameany,1.038143e+00,-2.170777e+00,9.887000e-01,1.130000e-02,1,4,919787
nwingsdetected_flymale_frameany,1.055364e+00,-1.376604e+00,9.663000e-01,3.370000e-02,1,4,923194
phi_flyany_frameany,1.582211e-03,-9.027595e-02,5.731000e-01,4.269000e-01,1,4,1845846
phisideways_flyany_framemove,4.220056e-01,-1.600667e-01,5.702000e-01,4.298000e-01,1,4,1065133
phisideways_flyfemale_framemove,4.362159e-01,7.036730e-01,2.266000e-01,7.734000e-01,1,4,529710
phisideways_flymale_framemove,4.083321e-01,-6.483056e-01,7.816000e-01,2.184000e-01,1,4,534764
theta_mm_flyany_frameany,7.757104e-03,2.719037e-01,3.685000e-01,6.315000e-01,1,4,1845846
velmag_ctr_flyany_frameany,7.607699e+00,1.755917e-01,4.100000e-01,5.900000e-01,1,4,1845764
velmag_ctr_flyany_frameattemptedcopulation,3.956170e+00,3.852478e-01,2.609000e-01,7.391000e-01,1,3,999
velmag_ctr_flyany_framebackup,8.865625e+00,1.403422e+00,7.450000e-02,9.255000e-01,1,4,12668
velmag_ctr_flyany_framebodyturn,1.087938e+01,7.625109e-01,2.217000e-01,7.783000e-01,1,4,21334
velmag_ctr_flyany_framecrabwalkall,1.414170e+01,4.202333e-01,3.603000e-01,6.397000e-01,1,4,174043
velmag_ctr_flyany_framecrabwalkextreme,7.501762e+00,2.307633e-01,3.961000e-01,6.039000e-01,1,4,4416
velmag_ctr_flyany_framejump,5.146064e+01,5.635214e-01,2.632000e-01,7.368000e-01,1,4,3217
velmag_ctr_flyany_framemove,1.267487e+01,-1.616493e-01,5.985000e-01,4.015000e-01,1,4,1065051
velmag_ctr_flyany_framenearfly,7.466846e+00,5.341265e-01,2.895000e-01,7.105000e-01,1,4,659120
velmag_ctr_flyany_framenearwall,8.491495e+00,-1.685695e-01,5.504000e-01,4.496000e-01,1,4,1483377
velmag_ctr_flyany_framenotnearfly_notnearwall,4.421954e+00,-1.225910e-01,5.222000e-01,4.778000e-01,1,4,313343
velmag_ctr_flyany_framepivotcenter,2.773290e+00,7.149857e-01,6.100000e-02,9.390000e-01,1,4,2174
velmag_ctr_flyany_framepivottail,1.031207e+01,1.112080e+00,1.258000e-01,8.742000e-01,1,4,58471
velmag_ctr_flyany_framerighting,1.786563e+01,1.936551e+00,2.680000e-02,9.732000e-01,1,4,4909
velmag_ctr_flyany_framestop,6.558592e-01,-9.373224e-02,5.544000e-01,4.456000e-01,1,4,780713
velmag_ctr_flyany_frametouch,5.651915e+00,4.384482e-01,3.330000e-01,6.670000e-01,1,4,57812
velmag_ctr_flyany_framewalk,1.649593e+01,-3.566313e-01,6.565000e-01,3.435000e-01,1,4,619614
velmag_ctr_flyany_framewingextension,6.427180e+00,9.537558e-01,2.118000e-01,7.882000e-01,1,4,6552
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.703651e-01,3.696217e-01,3.194000e-01,6.806000e-01,1,4,116710
velmag_ctr_flyfemale_frameany,7.150621e+00,9.077201e-02,4.614000e-01,5.386000e-01,1,4,919746
velmag_ctr_flymale_frameany,8.052920e+00,2.059903e-01,4.062000e-01,5.938000e-01,1,4,923154
velmag_ctr_flymale_framechase,1.427000e+01,-6.835959e-01,7.910000e-01,2.090000e-01,1,4,20271
velmag_flyany_frameany,6.511984e+00,7.980685e-02,4.461000e-01,5.539000e-01,1,4,1845764
velmag_flyfemale_frameany,6.036551e+00,-1.610240e-02,5.197000e-01,4.803000e-01,1,4,919746
velmag_flymale_frameany,6.976827e+00,1.315874e-01,4.382000e-01,5.618000e-01,1,4,923154
velmag_nose_flyany_frameany,8.050697e+00,2.394735e-01,3.808000e-01,6.192000e-01,1,4,1845764
velmag_nose_flyfemale_frameany,7.625168e+00,1.567540e-01,4.348000e-01,5.652000e-01,1,4,919746
velmag_nose_flymale_frameany,8.464308e+00,2.610456e-01,3.741000e-01,6.259000e-01,1,4,923154
velmag_tail_flyany_frameany,8.046366e+00,2.360725e-01,3.838000e-01,6.162000e-01,1,4,1845764
velmag_tail_flyfemale_frameany,7.630011e+00,1.625088e-01,4.341000e-01,5.659000e-01,1,4,919746
velmag_tail_flymale_frameany,8.449810e+00,2.479983e-01,3.816000e-01,6.184000e-01,1,4,923154
veltoward_nose2ell_flyany_framebackup_nearfly,-1.215712e+00,7.857483e-01,1.469000e-01,8.531000e-01,1,4,7052
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.357693e-01,-7.727979e-01,8.789000e-01,1.211000e-01,1,4,53411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.293739e+00,-5.039328e-01,8.238000e-01,1.762000e-01,1,4,2579
veltoward_nose2ell_flyany_framenearfly,4.033346e-01,-2.899583e-01,7.787000e-01,2.213000e-01,1,4,659120
veltoward_nose2ell_flyany_frametouch,9.430530e-01,-2.618793e-01,7.575000e-01,2.425000e-01,1,4,57812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
veltoward_nose2ell_flyfemale_framenearfly,-1.716014e-01,-6.938773e-01,8.884000e-01,1.116000e-01,1,4,327071
veltoward_nose2ell_flyfemale_frametouch,1.912304e-01,-1.600728e+00,9.520000e-01,4.800000e-02,1,4,17816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
veltoward_nose2ell_flymale_framechase,1.001183e+01,-2.027746e+00,9.671000e-01,3.290000e-02,1,4,20271
veltoward_nose2ell_flymale_framenearfly,9.373094e-01,3.391179e-01,1.946000e-01,8.054000e-01,1,4,331135
veltoward_nose2ell_flymale_frametouch,1.641184e+00,2.368278e-01,2.428000e-01,7.572000e-01,1,4,39872
veltoward_nose2ell_flymale_framewingextension,5.130973e+00,1.056676e+00,1.608000e-01,8.392000e-01,1,4,6304
wing_angle_diff_flyany_frameany,4.899472e-02,-1.645181e+00,9.716000e-01,2.840000e-02,1,4,1845846
wing_angle_diff_flyany_frameattemptedcopulation,4.190047e-01,-3.895926e-01,6.773000e-01,3.227000e-01,1,3,1001
wing_angle_diff_flyany_framechase,3.630891e-02,-7.483644e-02,4.682000e-01,5.318000e-01,1,4,21258
wing_angle_diff_flyany_framenearfly,3.805739e-02,-1.149928e+00,9.190000e-01,8.100000e-02,1,4,659151
wing_angle_diff_flyany_frametouch,5.200342e-02,-6.767870e-02,4.790000e-01,5.210000e-01,1,4,57812
wing_angle_diff_flyany_framewingextension,7.985256e-01,3.333261e-02,5.098000e-01,4.902000e-01,1,4,6552
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.297022e-01,-1.082439e+00,8.721000e-01,1.279000e-01,1,4,116712
wing_angle_diff_flyfemale_frameany,4.713294e-02,-1.693266e+00,9.721000e-01,2.790000e-02,1,4,919787
wing_angle_diff_flyfemale_framenearfly,3.436088e-02,-1.463465e+00,9.563000e-01,4.370000e-02,1,4,327086
wing_angle_diff_flyfemale_frametouch,2.897543e-02,-5.488267e-01,7.029000e-01,2.971000e-01,1,4,17822
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.041628e-02,-1.194304e+00,9.367000e-01,6.330000e-02,1,4,923194
wing_angle_diff_flymale_frameattemptedcopulation,4.703719e-01,2.964156e-02,4.404000e-01,5.596000e-01,1,2,667
wing_angle_diff_flymale_framechase,5.684246e-02,2.062565e-01,3.633000e-01,6.367000e-01,1,4,20271
wing_angle_diff_flymale_framenearfly,4.099588e-02,-7.455847e-01,8.331000e-01,1.669000e-01,1,4,331150
wing_angle_diff_flymale_frametouch,7.112124e-02,2.518359e-02,4.170000e-01,5.830000e-01,1,4,39872
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.265061e-01,-5.328318e-01,7.290000e-01,2.710000e-01,1,4,1845846
wing_angle_imbalance_flyany_framewingextension,6.025936e-01,-8.121881e-01,8.386000e-01,1.614000e-01,1,4,6552
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.283402e-01,-6.298025e-01,7.742000e-01,2.258000e-01,1,4,919787
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.246289e-01,-3.137482e-01,6.430000e-01,3.570000e-01,1,4,923194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.610018e-02,1.615513e+00,2.700000e-02,9.730000e-01,1,4,1845846
wing_anglel_flyany_framewingextension,-3.842738e-01,7.571060e-01,1.658000e-01,8.342000e-01,1,4,6552
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.531999e-02,1.760611e+00,2.830000e-02,9.717000e-01,1,4,919787
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.665357e-02,9.929834e-01,1.142000e-01,8.858000e-01,1,4,923194
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.289454e-02,-1.172550e+00,8.998000e-01,1.002000e-01,1,4,1845846
wing_angler_flyany_framewingextension,4.142519e-01,7.681401e-01,1.972000e-01,8.028000e-01,1,4,6552
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.181295e-02,-8.284967e-01,8.124000e-01,1.876000e-01,1,4,919787
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.376272e-02,-1.008886e+00,8.820000e-01,1.180000e-01,1,4,923194
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.860375e-01,-6.281010e-01,7.499000e-01,2.501000e-01,1,4,1845846
wing_areal_mm_flyany_framewingextension,9.293996e-01,-8.507512e-01,8.722000e-01,1.278000e-01,1,4,6552
wing_areal_mm_flyany_framewinggrooming,5.928085e-01,-7.389483e-01,7.563000e-01,2.437000e-01,1,4,116712
wing_areal_mm_flyfemale_frameany,9.423786e-01,-2.899329e-01,6.130000e-01,3.870000e-01,1,4,919787
wing_areal_mm_flymale_frameany,8.287670e-01,-9.955539e-01,8.475000e-01,1.525000e-01,1,4,923194
wing_arear_mm_flyany_frameany,8.894073e-01,-6.238192e-01,7.466000e-01,2.534000e-01,1,4,1845846
wing_arear_mm_flyany_framewingextension,9.618798e-01,5.191137e-01,3.200000e-01,6.800000e-01,1,4,6552
wing_arear_mm_flyany_framewinggrooming,5.891792e-01,-1.227354e+00,8.834000e-01,1.166000e-01,1,4,116712
wing_arear_mm_flyfemale_frameany,9.479592e-01,-2.157381e-01,5.811000e-01,4.189000e-01,1,4,919787
wing_arear_mm_flymale_frameany,8.298677e-01,-1.082264e+00,8.814000e-01,1.186000e-01,1,4,923194
wing_trough_angle_flyany_frameany,6.784926e-03,4.744534e-01,3.117000e-01,6.883000e-01,1,4,1845846
wing_trough_angle_flyany_framewingextension,9.601164e-03,7.996482e-01,1.621000e-01,8.379000e-01,1,4,6552
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.907412e-03,7.444373e-01,2.169000e-01,7.831000e-01,1,4,919787
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.601603e-03,-2.780495e-02,5.298000e-01,4.702000e-01,1,4,923194
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.851388e+00,-1.517488e-01,5.505000e-01,4.495000e-01,1,4,1845846
y_mm_flyany_frameany,3.711329e+00,1.571992e+00,5.040000e-02,9.496000e-01,1,4,1845846
yaw_flyany_framemove,-2.136366e-02,-2.086840e+00,9.796000e-01,2.040000e-02,1,4,1065133
yaw_flyfemale_framemove,-8.885119e-03,-4.409188e-01,6.942000e-01,3.058000e-01,1,4,529710
yaw_flymale_framemove,-3.603065e-02,-2.539184e+00,9.931000e-01,6.900000e-03,1,4,534764
