field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.040150e+00,-2.070079e+00,1.000000e+00,0.000000e+00,2,8,1879793
phi_flyany_frameany,7.337657e-03,2.982709e-01,2.551000e-01,7.449000e-01,2,8,3763641
phisideways_flyany_framemove,3.792421e-01,-3.518206e+00,1.000000e+00,0.000000e+00,2,8,2900955
phisideways_flyfemale_framemove,3.740650e-01,-4.690874e+00,1.000000e+00,0.000000e+00,2,8,1387231
phisideways_flymale_framemove,3.843493e-01,-2.131533e+00,9.981000e-01,1.900000e-03,2,8,1512359
theta_mm_flyany_frameany,1.096669e-02,1.609675e-01,3.941000e-01,6.059000e-01,2,8,3763641
velmag_ctr_flyany_frameany,1.192989e+01,6.030879e+00,0.000000e+00,1.000000e+00,2,8,3763484
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.064283e+00,1.821498e+00,6.700000e-03,9.933000e-01,2,8,13474
velmag_ctr_flyany_framebodyturn,1.140207e+01,1.383616e+00,2.380000e-02,9.762000e-01,2,8,55874
velmag_ctr_flyany_framecrabwalkall,1.611773e+01,2.583714e+00,0.000000e+00,1.000000e+00,2,8,491875
velmag_ctr_flyany_framecrabwalkextreme,8.529508e+00,2.798054e+00,0.000000e+00,1.000000e+00,2,8,12008
velmag_ctr_flyany_framejump,5.452344e+01,2.022143e+00,1.500000e-03,9.985000e-01,2,7,3361
velmag_ctr_flyany_framemove,1.513490e+01,2.816793e+00,1.000000e-04,9.999000e-01,2,8,2900798
velmag_ctr_flyany_framenearfly,1.110350e+01,5.889160e+00,0.000000e+00,1.000000e+00,2,8,1196426
velmag_ctr_flyany_framenearwall,1.275338e+01,5.852267e+00,0.000000e+00,1.000000e+00,2,8,3100342
velmag_ctr_flyany_framenotnearfly_notnearwall,9.115564e+00,4.012940e+00,2.000000e-04,9.998000e-01,2,8,604659
velmag_ctr_flyany_framepivotcenter,2.869328e+00,1.744385e+00,0.000000e+00,1.000000e+00,1,4,1417
velmag_ctr_flyany_framepivottail,1.045401e+01,1.246352e+00,3.800000e-02,9.620000e-01,2,8,102994
velmag_ctr_flyany_framerighting,1.705539e+01,1.563985e+00,1.310000e-02,9.869000e-01,2,8,15038
velmag_ctr_flyany_framestop,7.330005e-01,1.766441e+00,8.500000e-03,9.915000e-01,2,8,862686
velmag_ctr_flyany_frametouch,7.147626e+00,4.824073e+00,0.000000e+00,1.000000e+00,2,8,78803
velmag_ctr_flyany_framewalk,1.842384e+01,1.932179e+00,2.100000e-03,9.979000e-01,2,8,1964030
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.895415e-01,4.286466e+00,0.000000e+00,1.000000e+00,2,8,76390
velmag_ctr_flyfemale_frameany,1.106528e+01,5.163729e+00,0.000000e+00,1.000000e+00,2,8,1881232
velmag_ctr_flymale_frameany,1.279491e+01,6.034707e+00,0.000000e+00,1.000000e+00,2,8,1879715
velmag_ctr_flymale_framechase,1.771080e+01,2.034479e+00,2.900000e-03,9.971000e-01,2,8,3885
velmag_flyany_frameany,1.060876e+01,6.072567e+00,0.000000e+00,1.000000e+00,2,8,3763484
velmag_flyfemale_frameany,9.762015e+00,5.285936e+00,0.000000e+00,1.000000e+00,2,8,1881232
velmag_flymale_frameany,1.145656e+01,5.984615e+00,0.000000e+00,1.000000e+00,2,8,1879715
velmag_nose_flyany_frameany,1.230956e+01,5.975024e+00,0.000000e+00,1.000000e+00,2,8,3763484
velmag_nose_flyfemale_frameany,1.149497e+01,5.109126e+00,0.000000e+00,1.000000e+00,2,8,1881232
velmag_nose_flymale_frameany,1.312444e+01,5.999746e+00,0.000000e+00,1.000000e+00,2,8,1879715
velmag_tail_flyany_frameany,1.234058e+01,6.004213e+00,0.000000e+00,1.000000e+00,2,8,3763484
velmag_tail_flyfemale_frameany,1.152219e+01,5.132466e+00,0.000000e+00,1.000000e+00,2,8,1881232
velmag_tail_flymale_frameany,1.315922e+01,6.026504e+00,0.000000e+00,1.000000e+00,2,8,1879715
veltoward_nose2ell_flyany_framebackup_nearfly,-1.213468e+00,-1.215557e+00,9.535000e-01,4.650000e-02,2,8,8949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.977471e-02,-8.506641e-01,9.024000e-01,9.760000e-02,2,8,141826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.445014e-01,-5.505993e-01,8.325000e-01,1.675000e-01,2,8,6897
veltoward_nose2ell_flyany_framenearfly,4.094130e-01,2.264258e+00,3.500000e-03,9.965000e-01,2,8,1196426
veltoward_nose2ell_flyany_frametouch,5.853099e-01,3.230066e-01,2.530000e-01,7.470000e-01,2,8,78803
veltoward_nose2ell_flyfemale_framechase,1.645650e+01,1.389825e+00,0.000000e+00,1.000000e+00,1,4,1551
veltoward_nose2ell_flyfemale_framenearfly,3.831879e-01,1.384767e+00,7.300000e-03,9.927000e-01,2,8,563344
veltoward_nose2ell_flyfemale_frametouch,4.068941e-01,8.127921e-01,1.180000e-01,8.820000e-01,2,8,33808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.187923e+00,8.827119e-01,9.600000e-02,9.040000e-01,2,8,3885
veltoward_nose2ell_flymale_framenearfly,4.365124e-01,1.265503e-01,3.270000e-01,6.730000e-01,2,8,632448
veltoward_nose2ell_flymale_frametouch,7.675791e-01,1.326476e-01,3.376000e-01,6.624000e-01,2,8,44979
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angle_diff_flyany_frameany,2.724986e-02,-3.314611e+00,1.000000e+00,0.000000e+00,2,8,3763641
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.251879e-03,-8.813217e-01,9.457000e-01,5.430000e-02,2,8,5982
wing_angle_diff_flyany_framenearfly,1.853761e-02,-2.703427e+00,1.000000e+00,0.000000e+00,2,8,1196475
wing_angle_diff_flyany_frametouch,1.790634e-02,-1.542228e+00,9.986000e-01,1.400000e-03,2,8,78803
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.123485e-01,-2.240266e+00,9.997000e-01,3.000000e-04,2,8,76393
wing_angle_diff_flyfemale_frameany,2.330470e-02,-3.470467e+00,1.000000e+00,0.000000e+00,2,8,1881311
wing_angle_diff_flyfemale_framenearfly,1.586573e-02,-3.042374e+00,1.000000e+00,0.000000e+00,2,8,563367
wing_angle_diff_flyfemale_frametouch,1.514554e-02,-1.947649e+00,1.000000e+00,0.000000e+00,2,8,33808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.113576e-02,-2.343197e+00,1.000000e+00,0.000000e+00,2,8,1879793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.218051e-02,-9.524746e-01,9.684000e-01,3.160000e-02,2,8,3885
wing_angle_diff_flymale_framenearfly,2.115554e-02,-1.936843e+00,1.000000e+00,0.000000e+00,2,8,632474
wing_angle_diff_flymale_frametouch,2.062922e-02,-1.245405e+00,9.900000e-01,1.000000e-02,2,8,44979
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.204223e-01,-1.518242e+00,9.879000e-01,1.210000e-02,2,8,3763641
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.252140e-01,-1.293719e+00,9.715000e-01,2.850000e-02,2,8,1881311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.154945e-01,-1.312242e+00,9.847000e-01,1.530000e-02,2,8,1879793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.677212e-03,2.871168e+00,0.000000e+00,1.000000e+00,2,8,3763641
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.318604e-04,3.288806e+00,0.000000e+00,1.000000e+00,2,8,1881311
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.041287e-02,1.624286e+00,2.600000e-03,9.974000e-01,2,8,1879793
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.157264e-02,-2.762918e+00,1.000000e+00,0.000000e+00,2,8,3763641
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.237284e-02,-2.028396e+00,9.995000e-01,5.000000e-04,2,8,1881311
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.072289e-02,-2.297672e+00,1.000000e+00,0.000000e+00,2,8,1879793
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.632862e-01,2.343867e+00,1.000000e-04,9.999000e-01,2,8,3763641
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_areal_mm_flyany_framewinggrooming,6.366574e-01,1.676896e+00,6.800000e-03,9.932000e-01,2,8,76393
wing_areal_mm_flyfemale_frameany,1.013246e+00,1.993026e+00,8.000000e-04,9.992000e-01,2,8,1881311
wing_areal_mm_flymale_frameany,9.132117e-01,2.303758e+00,7.000000e-04,9.993000e-01,2,8,1879793
wing_arear_mm_flyany_frameany,9.644621e-01,2.230187e+00,3.000000e-04,9.997000e-01,2,8,3763641
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_arear_mm_flyany_framewinggrooming,6.254866e-01,7.179500e-01,1.495000e-01,8.505000e-01,2,8,76393
wing_arear_mm_flyfemale_frameany,1.017103e+00,1.983102e+00,7.000000e-04,9.993000e-01,2,8,1881311
wing_arear_mm_flymale_frameany,9.116798e-01,2.093537e+00,1.500000e-03,9.985000e-01,2,8,1879793
wing_trough_angle_flyany_frameany,7.311774e-03,4.669139e-01,2.475000e-01,7.525000e-01,2,8,3763641
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.000561e-02,1.208724e+00,3.340000e-02,9.666000e-01,2,8,1881311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.591461e-03,-4.318120e-01,7.469000e-01,2.531000e-01,2,8,1879793
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.126353e+00,5.650201e-03,5.035000e-01,4.965000e-01,2,8,3763641
y_mm_flyany_frameany,-3.670051e-01,-1.500358e-01,6.161000e-01,3.839000e-01,2,8,3763641
yaw_flyany_framemove,-8.625855e-05,2.498520e-01,3.645000e-01,6.355000e-01,2,8,2900955
yaw_flyfemale_framemove,-6.611916e-03,-4.263040e-01,7.503000e-01,2.497000e-01,2,8,1387231
yaw_flymale_framemove,6.701737e-03,7.965548e-01,1.259000e-01,8.741000e-01,2,8,1512359
