field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.640487e+00,3.204477e+00,7.900000e-03,9.921000e-01,1,4,1831
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
nflies_close_flymale_framewingflick,8.387144e-01,-1.732298e+00,1.000000e+00,0.000000e+00,1,2,571
nwingsdetected_flyany_frameany,1.194883e+00,9.362235e+00,0.000000e+00,1.000000e+00,2,8,3787496
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
nwingsdetected_flyany_framewingflick,1.789026e+00,-4.644968e-02,6.160000e-02,9.384000e-01,1,3,969
nwingsdetected_flyany_framewinggrooming,1.495254e+00,1.790809e+00,3.700000e-03,9.963000e-01,2,8,331553
nwingsdetected_flyfemale_frameany,1.173333e+00,9.357476e+00,0.000000e+00,1.000000e+00,2,8,1884587
nwingsdetected_flymale_frameany,1.217427e+00,7.077301e+00,0.000000e+00,1.000000e+00,2,8,1898077
phi_flyany_frameany,-4.918505e-03,-6.012841e-01,9.085000e-01,9.150000e-02,2,8,3787496
phisideways_flyany_framemove,4.600903e-01,2.257253e+00,6.000000e-04,9.994000e-01,2,8,1374320
phisideways_flyfemale_framemove,4.663150e-01,2.750341e+00,1.000000e-04,9.999000e-01,2,8,564139
phisideways_flymale_framemove,4.546040e-01,1.559129e+00,1.170000e-02,9.883000e-01,2,8,807686
theta_mm_flyany_frameany,-1.707937e-02,-7.286543e-01,8.677000e-01,1.323000e-01,2,8,3787496
velmag_ctr_flyany_frameany,4.575399e+00,-4.211592e+00,1.000000e+00,0.000000e+00,2,8,3787338
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.346471e+00,2.110351e-02,4.962000e-01,5.038000e-01,2,8,10516
velmag_ctr_flyany_framebodyturn,1.033050e+01,-8.009477e-01,8.862000e-01,1.138000e-01,2,8,15846
velmag_ctr_flyany_framecrabwalkall,1.130448e+01,-3.349836e+00,1.000000e+00,0.000000e+00,2,8,246529
velmag_ctr_flyany_framecrabwalkextreme,7.717394e+00,1.858335e-01,4.081000e-01,5.919000e-01,2,8,6544
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
velmag_ctr_flyany_framemove,1.087009e+01,-2.470978e+00,9.999000e-01,1.000000e-04,2,8,1374162
velmag_ctr_flyany_framenearfly,3.971306e+00,-4.751244e+00,1.000000e+00,0.000000e+00,2,8,1816985
velmag_ctr_flyany_framenearwall,5.836445e+00,-3.691839e+00,1.000000e+00,0.000000e+00,2,8,2555528
velmag_ctr_flyany_framenotnearfly_notnearwall,3.613996e+00,-1.001392e+00,9.325000e-01,6.750000e-02,2,8,720714
velmag_ctr_flyany_framepivotcenter,2.226692e+00,-1.148694e+00,9.913000e-01,8.700000e-03,2,8,2377
velmag_ctr_flyany_framepivottail,9.454373e+00,-6.978719e-01,8.468000e-01,1.532000e-01,2,8,70317
velmag_ctr_flyany_framerighting,1.319450e+01,-3.901432e+00,1.000000e+00,0.000000e+00,2,8,9886
velmag_ctr_flyany_framestop,5.956362e-01,-2.674463e+00,1.000000e+00,0.000000e+00,2,8,2413176
velmag_ctr_flyany_frametouch,4.544586e+00,-3.038762e+00,1.000000e+00,0.000000e+00,2,8,92963
velmag_ctr_flyany_framewalk,1.521013e+01,-1.927388e+00,9.965000e-01,3.500000e-03,2,8,683237
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
velmag_ctr_flyany_framewingflick,1.380029e+01,-1.554303e+00,1.000000e+00,0.000000e+00,1,3,969
velmag_ctr_flyany_framewinggrooming,8.666255e-01,-2.224602e-01,6.237000e-01,3.763000e-01,2,8,331549
velmag_ctr_flyfemale_frameany,3.415063e+00,-5.118213e+00,1.000000e+00,0.000000e+00,2,8,1884509
velmag_ctr_flymale_frameany,5.691538e+00,-2.883708e+00,1.000000e+00,0.000000e+00,2,8,1897997
velmag_ctr_flymale_framechase,1.431160e+01,-1.094975e+00,8.901000e-01,1.099000e-01,1,4,1831
velmag_flyany_frameany,3.799647e+00,-4.136285e+00,1.000000e+00,0.000000e+00,2,8,3787338
velmag_flyfemale_frameany,2.728967e+00,-5.030027e+00,1.000000e+00,0.000000e+00,2,8,1884509
velmag_flymale_frameany,4.828397e+00,-2.856610e+00,1.000000e+00,0.000000e+00,2,8,1897997
velmag_nose_flyany_frameany,4.939325e+00,-4.227404e+00,1.000000e+00,0.000000e+00,2,8,3787338
velmag_nose_flyfemale_frameany,3.787182e+00,-5.127586e+00,1.000000e+00,0.000000e+00,2,8,1884509
velmag_nose_flymale_frameany,6.048743e+00,-2.893530e+00,1.000000e+00,0.000000e+00,2,8,1897997
velmag_tail_flyany_frameany,4.936298e+00,-4.222918e+00,1.000000e+00,0.000000e+00,2,8,3787338
velmag_tail_flyfemale_frameany,3.778167e+00,-5.132748e+00,1.000000e+00,0.000000e+00,2,8,1884509
velmag_tail_flymale_frameany,6.051514e+00,-2.879717e+00,1.000000e+00,0.000000e+00,2,8,1897997
veltoward_nose2ell_flyany_framebackup_nearfly,-8.046721e-01,1.079759e-02,4.650000e-01,5.350000e-01,2,6,5829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.636047e-01,1.461242e+00,1.350000e-02,9.865000e-01,2,8,72783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.195082e+00,-1.283158e-02,5.888000e-01,4.112000e-01,1,5,2311
veltoward_nose2ell_flyany_framenearfly,2.107437e-01,-2.552319e-01,7.424000e-01,2.576000e-01,2,8,1816985
veltoward_nose2ell_flyany_frametouch,4.643138e-01,-4.513538e-01,7.913000e-01,2.087000e-01,2,8,92963
veltoward_nose2ell_flyfemale_framechase,1.158200e+01,6.502263e-01,4.007000e-01,5.993000e-01,1,2,450
veltoward_nose2ell_flyfemale_framenearfly,1.735231e-01,1.061691e+00,3.050000e-02,9.695000e-01,2,8,1039067
veltoward_nose2ell_flyfemale_frametouch,3.467608e-01,1.042382e+00,7.500000e-02,9.250000e-01,2,8,48478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.285615e+01,-5.680754e-01,8.746000e-01,1.254000e-01,1,4,1831
veltoward_nose2ell_flymale_framenearfly,2.452608e-01,-1.058296e+00,9.656000e-01,3.440000e-02,2,8,776175
veltoward_nose2ell_flymale_frametouch,5.706254e-01,-8.158375e-01,9.119000e-01,8.810000e-02,2,8,44424
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
wing_angle_diff_flyany_frameany,1.470534e-01,6.963917e+00,0.000000e+00,1.000000e+00,2,8,3787496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.976269e-02,1.548296e+00,4.990000e-02,9.501000e-01,1,4,2533
wing_angle_diff_flyany_framenearfly,1.464938e-01,9.381065e+00,0.000000e+00,1.000000e+00,2,8,1817069
wing_angle_diff_flyany_frametouch,1.444306e-01,6.300020e+00,0.000000e+00,1.000000e+00,2,8,92963
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_angle_diff_flyany_framewingflick,5.091108e-01,-2.113491e+00,1.000000e+00,0.000000e+00,1,3,969
wing_angle_diff_flyany_framewinggrooming,4.650000e-01,7.411907e-01,1.654000e-01,8.346000e-01,2,8,331553
wing_angle_diff_flyfemale_frameany,1.311761e-01,6.125453e+00,0.000000e+00,1.000000e+00,2,8,1884587
wing_angle_diff_flyfemale_framenearfly,1.291881e-01,9.447021e+00,0.000000e+00,1.000000e+00,2,8,1039117
wing_angle_diff_flyfemale_frametouch,1.235542e-01,1.189834e+01,0.000000e+00,1.000000e+00,2,8,48493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.628433e-01,5.797580e+00,0.000000e+00,1.000000e+00,2,8,1898077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,7.538273e-02,1.113346e+00,1.213000e-01,8.787000e-01,1,4,1831
wing_angle_diff_flymale_framenearfly,1.627146e-01,7.438646e+00,0.000000e+00,1.000000e+00,2,8,776209
wing_angle_diff_flymale_frametouch,1.663062e-01,4.145748e+00,0.000000e+00,1.000000e+00,2,8,44424
wing_angle_diff_flymale_framewingflick,5.406718e-01,-2.168871e+00,1.000000e+00,0.000000e+00,1,2,571
wing_angle_imbalance_flyany_frameany,1.493664e-01,2.570077e+00,2.600000e-03,9.974000e-01,2,8,3787496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_angle_imbalance_flyany_framewingflick,2.152830e-01,1.379257e+00,0.000000e+00,1.000000e+00,1,3,969
wing_angle_imbalance_flyfemale_frameany,1.400165e-01,8.171449e-01,1.019000e-01,8.981000e-01,2,8,1884587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.581336e-01,3.210252e+00,1.600000e-03,9.984000e-01,2,8,1898077
wing_angle_imbalance_flymale_framewingflick,2.593361e-01,3.264987e+00,0.000000e+00,1.000000e+00,1,2,571
wing_anglel_flyany_frameany,-6.695778e-02,-5.845033e+00,1.000000e+00,0.000000e+00,2,8,3787496
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_anglel_flyany_framewingflick,-2.565926e-01,2.256599e+00,0.000000e+00,1.000000e+00,1,3,969
wing_anglel_flyfemale_frameany,-7.091733e-02,-6.110293e+00,1.000000e+00,0.000000e+00,2,8,1884587
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.330658e-02,-3.861034e+00,1.000000e+00,0.000000e+00,2,8,1898077
wing_anglel_flymale_framewingflick,-2.544064e-01,2.448548e+00,0.000000e+00,1.000000e+00,1,2,571
wing_angler_flyany_frameany,8.009558e-02,6.000272e+00,0.000000e+00,1.000000e+00,2,8,3787496
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_angler_flyany_framewingflick,2.525182e-01,-1.917130e+00,1.000000e+00,0.000000e+00,1,3,969
wing_angler_flyfemale_frameany,6.025881e-02,3.264518e+00,1.800000e-03,9.982000e-01,2,8,1884587
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,9.953669e-02,5.839984e+00,0.000000e+00,1.000000e+00,2,8,1898077
wing_angler_flymale_framewingflick,2.862654e-01,-1.786375e+00,1.000000e+00,0.000000e+00,1,2,571
wing_areal_mm_flyany_frameany,8.949862e-01,6.733375e-01,1.489000e-01,8.511000e-01,2,8,3787496
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_areal_mm_flyany_framewinggrooming,5.840403e-01,-5.432610e-01,7.752000e-01,2.248000e-01,2,8,331553
wing_areal_mm_flyfemale_frameany,9.220397e-01,2.675668e-02,4.697000e-01,5.303000e-01,2,8,1884587
wing_areal_mm_flymale_frameany,8.685346e-01,1.331682e+00,2.460000e-02,9.754000e-01,2,8,1898077
wing_arear_mm_flyany_frameany,8.966875e-01,6.043179e-01,1.721000e-01,8.279000e-01,2,8,3787496
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_arear_mm_flyany_framewinggrooming,5.776004e-01,-1.127704e+00,9.438000e-01,5.620000e-02,2,8,331553
wing_arear_mm_flyfemale_frameany,9.090296e-01,-3.989728e-01,7.090000e-01,2.910000e-01,2,8,1884587
wing_arear_mm_flymale_frameany,8.852479e-01,1.726606e+00,6.400000e-03,9.936000e-01,2,8,1898077
wing_trough_angle_flyany_frameany,5.750533e-03,1.201589e-01,4.370000e-01,5.630000e-01,2,8,3787496
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
wing_trough_angle_flyany_framewingflick,-2.987398e-02,-6.867627e-01,1.000000e+00,0.000000e+00,1,3,969
wing_trough_angle_flyfemale_frameany,-4.511805e-03,-2.099885e+00,9.996000e-01,4.000000e-04,2,8,1884587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.557515e-02,1.900614e+00,5.800000e-03,9.942000e-01,2,8,1898077
wing_trough_angle_flymale_framewingflick,-1.554618e-02,-1.323042e-01,7.186000e-01,2.814000e-01,1,2,571
x_mm_flyany_frameany,-1.083940e+01,-2.647576e+00,1.000000e+00,0.000000e+00,2,8,3787496
y_mm_flyany_frameany,3.094875e+00,1.277588e+00,2.380000e-02,9.762000e-01,2,8,3787496
yaw_flyany_framemove,-3.959425e-03,-3.153099e-02,5.288000e-01,4.712000e-01,2,8,1374320
yaw_flyfemale_framemove,1.022820e-02,9.284070e-01,8.980000e-02,9.102000e-01,2,8,564139
yaw_flymale_framemove,-1.530325e-02,-7.689895e-01,8.693000e-01,1.307000e-01,2,8,807686
