field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.580523e+00,-4.620062e-02,4.375000e-01,5.625000e-01,1,4,47445
nflies_close_flyany_framewalk,4.465181e-01,7.491526e-02,4.200000e-01,5.800000e-01,1,4,682559
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.210266e-01,-1.224690e-01,5.012000e-01,4.988000e-01,1,4,101615
nflies_close_flyfemale_frameany,5.383237e-01,3.246313e-01,3.103000e-01,6.897000e-01,1,4,922473
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.480262e-01,5.410435e-01,2.461000e-01,7.539000e-01,1,4,965699
nflies_close_flymale_framechase,1.372431e+00,7.035186e-01,1.744000e-01,8.256000e-01,1,4,13997
nflies_close_flymale_framewingextension,8.784995e-01,-7.882954e-01,9.538000e-01,4.620000e-02,1,4,4997
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042115e+00,-2.509821e+00,1.000000e+00,0.000000e+00,1,4,1893747
nwingsdetected_flyany_framewingextension,1.963547e+00,1.118208e-01,4.037000e-01,5.963000e-01,1,4,5187
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.403462e+00,-3.408132e+00,1.000000e+00,0.000000e+00,1,4,101615
nwingsdetected_flyfemale_frameany,1.025063e+00,-2.984975e+00,1.000000e+00,0.000000e+00,1,4,922473
nwingsdetected_flymale_frameany,1.057615e+00,-1.633890e+00,9.827000e-01,1.730000e-02,1,4,965699
phi_flyany_frameany,1.254952e-02,1.050425e+00,5.010000e-02,9.499000e-01,1,4,1893747
phisideways_flyany_framemove,4.157547e-01,3.781768e-02,4.821000e-01,5.179000e-01,1,4,1130557
phisideways_flyfemale_framemove,4.197105e-01,2.881228e-01,3.821000e-01,6.179000e-01,1,4,541827
phisideways_flymale_framemove,4.120753e-01,-1.103009e-01,5.540000e-01,4.460000e-01,1,4,587700
theta_mm_flyany_frameany,6.369459e-02,2.398199e+00,9.300000e-03,9.907000e-01,1,4,1893747
velmag_ctr_flyany_frameany,7.862802e+00,-5.507782e-01,7.248000e-01,2.752000e-01,1,4,1893668
velmag_ctr_flyany_frameattemptedcopulation,2.519713e+00,-1.216149e+00,9.736000e-01,2.640000e-02,1,2,918
velmag_ctr_flyany_framebackup,8.434324e+00,3.024781e-01,3.978000e-01,6.022000e-01,1,4,11351
velmag_ctr_flyany_framebodyturn,1.035911e+01,-8.957508e-01,8.319000e-01,1.681000e-01,1,4,17684
velmag_ctr_flyany_framecrabwalkall,1.405055e+01,-5.600777e-01,7.472000e-01,2.528000e-01,1,4,200467
velmag_ctr_flyany_framecrabwalkextreme,7.309576e+00,-1.080820e+00,8.797000e-01,1.203000e-01,1,4,5076
velmag_ctr_flyany_framejump,5.049897e+01,4.241162e-01,3.244000e-01,6.756000e-01,1,4,3582
velmag_ctr_flyany_framemove,1.268215e+01,-1.019699e+00,8.582000e-01,1.418000e-01,1,4,1130478
velmag_ctr_flyany_framenearfly,7.306797e+00,-7.606776e-01,7.900000e-01,2.100000e-01,1,4,742135
velmag_ctr_flyany_framenearwall,8.327044e+00,-1.124862e+00,8.950000e-01,1.050000e-01,1,4,1657293
velmag_ctr_flyany_framenotnearfly_notnearwall,5.811383e+00,6.464810e-01,2.418000e-01,7.582000e-01,1,4,201171
velmag_ctr_flyany_framepivotcenter,2.878902e+00,2.507480e-01,2.162000e-01,7.838000e-01,1,4,1402
velmag_ctr_flyany_framepivottail,9.533862e+00,-5.357383e-01,7.145000e-01,2.855000e-01,1,4,48892
velmag_ctr_flyany_framerighting,1.588198e+01,-7.222999e-01,8.028000e-01,1.972000e-01,1,4,3986
velmag_ctr_flyany_framestop,7.004600e-01,-3.102985e-01,6.606000e-01,3.394000e-01,1,4,763190
velmag_ctr_flyany_frametouch,5.704149e+00,-2.842512e-01,6.333000e-01,3.667000e-01,1,4,47445
velmag_ctr_flyany_framewalk,1.624550e+01,-1.372610e+00,9.181000e-01,8.190000e-02,1,4,682553
velmag_ctr_flyany_framewingextension,4.750607e+00,-7.926920e-02,6.629000e-01,3.371000e-01,1,4,5187
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.586669e-01,-1.152850e+00,9.117000e-01,8.830000e-02,1,4,101615
velmag_ctr_flyfemale_frameany,7.589615e+00,-4.523911e-01,6.805000e-01,3.195000e-01,1,4,922435
velmag_ctr_flymale_frameany,8.154486e+00,-5.596722e-01,7.414000e-01,2.586000e-01,1,4,965659
velmag_ctr_flymale_framechase,1.451676e+01,-8.963469e-01,8.621000e-01,1.379000e-01,1,4,13997
velmag_flyany_frameany,6.818654e+00,-5.554782e-01,7.263000e-01,2.737000e-01,1,4,1893668
velmag_flyfemale_frameany,6.520838e+00,-4.572284e-01,6.905000e-01,3.095000e-01,1,4,922435
velmag_flymale_frameany,7.132017e+00,-5.640237e-01,7.456000e-01,2.544000e-01,1,4,965659
velmag_nose_flyany_frameany,8.259197e+00,-5.371965e-01,7.228000e-01,2.772000e-01,1,4,1893668
velmag_nose_flyfemale_frameany,8.019145e+00,-4.302899e-01,6.764000e-01,3.236000e-01,1,4,922435
velmag_nose_flymale_frameany,8.518390e+00,-5.566998e-01,7.445000e-01,2.555000e-01,1,4,965659
velmag_tail_flyany_frameany,8.242051e+00,-5.621323e-01,7.283000e-01,2.717000e-01,1,4,1893668
velmag_tail_flyfemale_frameany,8.001665e+00,-4.594079e-01,6.793000e-01,3.207000e-01,1,4,922435
velmag_tail_flymale_frameany,8.501057e+00,-5.745687e-01,7.504000e-01,2.496000e-01,1,4,965659
veltoward_nose2ell_flyany_framebackup_nearfly,-1.808848e+00,-7.076552e-01,8.246000e-01,1.754000e-01,1,4,6842
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.154495e-01,8.702721e-01,1.291000e-01,8.709000e-01,1,4,62254
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.019422e+00,7.817793e-01,1.565000e-01,8.435000e-01,1,4,3031
veltoward_nose2ell_flyany_framenearfly,4.528906e-01,-1.397959e-01,7.554000e-01,2.446000e-01,1,4,742135
veltoward_nose2ell_flyany_frametouch,8.702002e-01,-1.311258e+00,9.258000e-01,7.420000e-02,1,4,47445
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.026121e-02,6.691794e-01,1.465000e-01,8.535000e-01,1,4,354899
veltoward_nose2ell_flyfemale_frametouch,2.468782e-01,-1.964635e+00,9.693000e-01,3.070000e-02,1,4,15389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.347439e+01,-4.295655e-01,8.541000e-01,1.459000e-01,1,4,13997
veltoward_nose2ell_flymale_framenearfly,8.374485e-01,-6.799640e-01,8.309000e-01,1.691000e-01,1,4,385316
veltoward_nose2ell_flymale_frametouch,1.468751e+00,-7.189467e-01,8.262000e-01,1.738000e-01,1,4,31988
veltoward_nose2ell_flymale_framewingextension,3.399833e+00,-2.264465e-01,7.234000e-01,2.766000e-01,1,4,4997
wing_angle_diff_flyany_frameany,4.314604e-02,-2.461815e+00,9.990000e-01,1.000000e-03,1,4,1893747
wing_angle_diff_flyany_frameattemptedcopulation,2.777910e-01,-1.791355e+00,9.950000e-01,5.000000e-03,1,2,918
wing_angle_diff_flyany_framechase,4.395195e-02,6.598473e-01,2.186000e-01,7.814000e-01,1,4,14395
wing_angle_diff_flyany_framenearfly,3.349105e-02,-1.709813e+00,9.910000e-01,9.000000e-03,1,4,742167
wing_angle_diff_flyany_frametouch,4.133586e-02,-8.963024e-01,8.424000e-01,1.576000e-01,1,4,47445
wing_angle_diff_flyany_framewingextension,7.269774e-01,-1.677959e+00,9.961000e-01,3.900000e-03,1,4,5187
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.967375e-01,-3.055006e+00,9.981000e-01,1.900000e-03,1,4,101615
wing_angle_diff_flyfemale_frameany,3.610733e-02,-2.678914e+00,1.000000e+00,0.000000e+00,1,4,922473
wing_angle_diff_flyfemale_framenearfly,2.447866e-02,-2.316920e+00,1.000000e+00,0.000000e+00,1,4,354918
wing_angle_diff_flyfemale_frametouch,2.159651e-02,-1.354218e+00,9.680000e-01,3.200000e-02,1,4,15407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.908380e-02,-1.733854e+00,9.892000e-01,1.080000e-02,1,4,965699
wing_angle_diff_flymale_frameattemptedcopulation,2.765912e-01,-1.894173e+00,9.946000e-01,5.400000e-03,1,2,914
wing_angle_diff_flymale_framechase,6.824782e-02,8.585290e-01,1.635000e-01,8.365000e-01,1,4,13997
wing_angle_diff_flymale_framenearfly,4.099948e-02,-1.071308e+00,9.184000e-01,8.160000e-02,1,4,385328
wing_angle_diff_flymale_frametouch,6.031223e-02,-5.874469e-01,7.245000e-01,2.755000e-01,1,4,31988
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.300559e-01,-7.831899e-01,8.092000e-01,1.908000e-01,1,4,1893747
wing_angle_imbalance_flyany_framewingextension,5.690567e-01,-1.324830e+00,9.555000e-01,4.450000e-02,1,4,5187
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.328847e-01,-7.803231e-01,8.113000e-01,1.887000e-01,1,4,922473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.271670e-01,-5.902368e-01,7.400000e-01,2.600000e-01,1,4,965699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.216175e-03,2.876178e+00,0.000000e+00,1.000000e+00,1,4,1893747
wing_anglel_flyany_framewingextension,-4.183378e-01,5.839160e-01,2.614000e-01,7.386000e-01,1,4,5187
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.303576e-02,1.834544e+00,2.100000e-02,9.790000e-01,1,4,922473
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.195537e-03,2.781076e+00,2.200000e-03,9.978000e-01,1,4,965699
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.492986e-02,-1.275659e+00,9.265000e-01,7.350000e-02,1,4,1893747
wing_angler_flyany_framewingextension,3.086397e-01,-4.354592e-01,7.988000e-01,2.012000e-01,1,4,5187
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.307157e-02,-2.293343e+00,9.905000e-01,9.500000e-03,1,4,922473
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.588826e-02,-1.486036e-01,5.534000e-01,4.466000e-01,1,4,965699
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.710302e-01,5.728714e-02,4.692000e-01,5.308000e-01,1,4,1893747
wing_areal_mm_flyany_framewingextension,9.228644e-01,-9.848491e-01,9.310000e-01,6.900000e-02,1,4,5187
wing_areal_mm_flyany_framewinggrooming,5.815108e-01,-6.014121e-01,7.171000e-01,2.829000e-01,1,4,101615
wing_areal_mm_flyfemale_frameany,9.467778e-01,9.739222e-01,1.501000e-01,8.499000e-01,1,4,922473
wing_areal_mm_flymale_frameany,7.989951e-01,-9.996303e-01,8.441000e-01,1.559000e-01,1,4,965699
wing_arear_mm_flyany_frameany,8.828741e-01,2.901980e-01,3.878000e-01,6.122000e-01,1,4,1893747
wing_arear_mm_flyany_framewingextension,8.458059e-01,-4.970059e-01,7.672000e-01,2.328000e-01,1,4,5187
wing_arear_mm_flyany_framewinggrooming,5.962885e-01,-1.636433e-01,5.829000e-01,4.171000e-01,1,4,101615
wing_arear_mm_flyfemale_frameany,9.518847e-01,9.998872e-01,1.347000e-01,8.653000e-01,1,4,922473
wing_arear_mm_flymale_frameany,8.173731e-01,-5.568757e-01,7.153000e-01,2.847000e-01,1,4,965699
wing_trough_angle_flyany_frameany,1.120617e-02,1.516788e+00,5.600000e-02,9.440000e-01,1,4,1893747
wing_trough_angle_flyany_framewingextension,-4.481224e-02,1.106466e-01,5.133000e-01,4.867000e-01,1,4,5187
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.837317e-03,-3.576960e-01,6.535000e-01,3.465000e-01,1,4,922473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.825308e-02,2.280197e+00,8.100000e-03,9.919000e-01,1,4,965699
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.093243e+00,-1.077904e+00,8.901000e-01,1.099000e-01,1,4,1893747
y_mm_flyany_frameany,-7.600541e-01,-5.116696e-01,7.188000e-01,2.812000e-01,1,4,1893747
yaw_flyany_framemove,-1.247715e-02,-1.185137e+00,8.942000e-01,1.058000e-01,1,4,1130557
yaw_flyfemale_framemove,-1.924751e-03,-1.532547e-02,5.267000e-01,4.733000e-01,1,4,541827
yaw_flymale_framemove,-2.259802e-02,-1.560584e+00,9.505000e-01,4.950000e-02,1,4,587700
