field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445528e+00,-1.998565e+00,9.960000e-01,4.000000e-03,2,7,251671
nwingsdetected_flyfemale_frameany,1.033212e+00,-2.390906e+00,9.999000e-01,1.000000e-04,2,7,1681950
nwingsdetected_flymale_frameany,1.073070e+00,-3.783915e-01,7.353000e-01,2.647000e-01,2,7,1621830
phi_flyany_frameany,1.473572e-02,1.051255e+00,1.326000e-01,8.674000e-01,2,7,3308215
phisideways_flyany_framemove,4.515680e-01,7.629540e-01,1.342000e-01,8.658000e-01,2,7,1875516
phisideways_flyfemale_framemove,4.717156e-01,2.048885e+00,2.800000e-03,9.972000e-01,2,7,969663
phisideways_flymale_framemove,4.298847e-01,-2.607744e-01,6.460000e-01,3.540000e-01,2,7,903262
theta_mm_flyany_frameany,9.332033e-03,1.904793e-01,3.954000e-01,6.046000e-01,2,7,3308215
velmag_ctr_flyany_frameany,6.603907e+00,-2.989792e-01,6.763000e-01,3.237000e-01,2,7,3308077
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.032740e+00,-4.776118e-01,7.518000e-01,2.482000e-01,2,7,15203
velmag_ctr_flyany_framebodyturn,9.828642e+00,-1.120393e+00,9.436000e-01,5.640000e-02,2,7,28016
velmag_ctr_flyany_framecrabwalkall,1.257854e+01,-1.142099e+00,9.494000e-01,5.060000e-02,2,7,311642
velmag_ctr_flyany_framecrabwalkextreme,7.320878e+00,-6.737463e-01,8.247000e-01,1.753000e-01,2,7,7982
velmag_ctr_flyany_framejump,5.251606e+01,1.371230e+00,2.560000e-02,9.744000e-01,2,7,10333
velmag_ctr_flyany_framemove,1.114954e+01,-1.155856e+00,9.454000e-01,5.460000e-02,2,7,1875378
velmag_ctr_flyany_framenearfly,6.011042e+00,-5.214174e-01,7.805000e-01,2.195000e-01,2,7,1179862
velmag_ctr_flyany_framenearwall,7.060499e+00,-7.444560e-01,8.607000e-01,1.393000e-01,2,7,2743766
velmag_ctr_flyany_framenotnearfly_notnearwall,4.889754e+00,3.955530e-01,2.788000e-01,7.212000e-01,2,7,491225
velmag_ctr_flyany_framepivotcenter,2.421608e+00,2.309033e-01,1.801000e-01,8.199000e-01,2,7,4287
velmag_ctr_flyany_framepivottail,9.231755e+00,-7.224561e-01,8.573000e-01,1.427000e-01,2,7,68909
velmag_ctr_flyany_framerighting,1.632174e+01,7.330732e-01,1.380000e-01,8.620000e-01,2,7,18262
velmag_ctr_flyany_framestop,6.677795e-01,5.053971e-01,2.463000e-01,7.537000e-01,2,7,1432699
velmag_ctr_flyany_frametouch,4.923596e+00,-9.400167e-01,9.146000e-01,8.540000e-02,2,7,65247
velmag_ctr_flyany_framewalk,1.479294e+01,-1.322902e+00,9.679000e-01,3.210000e-02,2,7,921177
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.248438e-01,-4.534910e-01,7.439000e-01,2.561000e-01,2,7,251664
velmag_ctr_flyfemale_frameany,6.137980e+00,-3.442424e-01,6.960000e-01,3.040000e-01,2,7,1681880
velmag_ctr_flymale_frameany,7.097768e+00,-1.942887e-01,6.205000e-01,3.795000e-01,2,7,1621762
velmag_ctr_flymale_framechase,1.578744e+01,5.606302e-01,2.883000e-01,7.117000e-01,1,4,1413
velmag_flyany_frameany,5.552300e+00,-4.065646e-01,7.292000e-01,2.708000e-01,2,7,3308077
velmag_flyfemale_frameany,5.037386e+00,-5.064153e-01,7.729000e-01,2.271000e-01,2,7,1681880
velmag_flymale_frameany,6.098620e+00,-2.328843e-01,6.399000e-01,3.601000e-01,2,7,1621762
velmag_nose_flyany_frameany,7.051466e+00,-2.212394e-01,6.376000e-01,3.624000e-01,2,7,3308077
velmag_nose_flyfemale_frameany,6.632316e+00,-2.455478e-01,6.461000e-01,3.539000e-01,2,7,1681880
velmag_nose_flymale_frameany,7.495770e+00,-1.493580e-01,5.942000e-01,4.058000e-01,2,7,1621762
velmag_tail_flyany_frameany,7.051091e+00,-2.181289e-01,6.357000e-01,3.643000e-01,2,7,3308077
velmag_tail_flyfemale_frameany,6.627658e+00,-2.490241e-01,6.464000e-01,3.536000e-01,2,7,1681880
velmag_tail_flymale_frameany,7.499836e+00,-1.403252e-01,5.890000e-01,4.110000e-01,2,7,1621762
veltoward_nose2ell_flyany_framebackup_nearfly,-4.448498e-02,-3.630667e-02,6.000000e-01,4.000000e-01,2,7,7892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.305527e-02,2.928366e-03,5.116000e-01,4.884000e-01,2,7,88798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.560938e-02,-3.398055e-02,6.030000e-01,3.970000e-01,2,7,3770
veltoward_nose2ell_flyany_framenearfly,1.082480e-02,-2.701982e-02,5.829000e-01,4.171000e-01,2,7,1179862
veltoward_nose2ell_flyany_frametouch,1.853189e-02,-3.438059e-02,5.770000e-01,4.230000e-01,2,7,65247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.790473e-03,3.131203e-02,4.757000e-01,5.243000e-01,2,7,604323
veltoward_nose2ell_flyfemale_frametouch,1.238530e-02,-5.526342e-03,5.105000e-01,4.895000e-01,2,7,33732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.904724e-01,2.113777e-02,3.972000e-01,6.028000e-01,1,4,1413
veltoward_nose2ell_flymale_framenearfly,1.304081e-02,-4.146820e-02,5.510000e-01,4.490000e-01,2,7,573996
veltoward_nose2ell_flymale_frametouch,2.454983e-02,-3.468534e-02,5.574000e-01,4.426000e-01,2,7,31473
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.634874e-02,-7.555861e-01,8.794000e-01,1.206000e-01,2,7,3308215
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.905886e-03,-8.783146e-01,9.232000e-01,7.680000e-02,2,6,2231
wing_angle_diff_flyany_framenearfly,3.699939e-02,-9.581972e-01,9.434000e-01,5.660000e-02,2,7,1179917
wing_angle_diff_flyany_frametouch,3.346130e-02,-3.685188e-01,6.842000e-01,3.158000e-01,2,7,65247
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.294028e-01,-1.532819e+00,9.814000e-01,1.860000e-02,2,7,251671
wing_angle_diff_flyfemale_frameany,4.664212e-02,-1.348633e+00,9.814000e-01,1.860000e-02,2,7,1681950
wing_angle_diff_flyfemale_framenearfly,3.193147e-02,-1.293493e+00,9.805000e-01,1.950000e-02,2,7,604348
wing_angle_diff_flyfemale_frametouch,2.648917e-02,-4.570653e-01,7.315000e-01,2.685000e-01,2,7,33732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.644610e-02,-9.686435e-02,5.413000e-01,4.587000e-01,2,7,1621830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.173131e-02,-4.642699e-01,6.245000e-01,3.755000e-01,1,4,1413
wing_angle_diff_flymale_framenearfly,4.233207e-02,-5.155225e-01,8.002000e-01,1.998000e-01,2,7,574026
wing_angle_diff_flymale_frametouch,4.111353e-02,-2.475109e-01,5.939000e-01,4.061000e-01,2,7,31473
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.273724e-01,-6.826299e-02,5.518000e-01,4.482000e-01,2,7,3308215
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.294440e-01,-9.753938e-02,5.743000e-01,4.257000e-01,2,7,1681950
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.253657e-01,-1.495123e-02,4.911000e-01,5.089000e-01,2,7,1621830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.042458e-02,7.898121e-01,1.098000e-01,8.902000e-01,2,7,3308215
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.491767e-03,2.195618e+00,0.000000e+00,1.000000e+00,2,7,1681950
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.154678e-02,-5.933583e-01,8.398000e-01,1.602000e-01,2,7,1621830
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.592416e-02,-4.885652e-01,7.673000e-01,2.327000e-01,2,7,3308215
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.715035e-02,1.598926e-01,4.037000e-01,5.963000e-01,2,7,1681950
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.489932e-02,-7.439350e-01,8.835000e-01,1.165000e-01,2,7,1621830
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.492292e-01,-1.009368e+00,9.137000e-01,8.630000e-02,2,7,3308215
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.914332e-01,-3.668836e-01,6.934000e-01,3.066000e-01,2,7,251671
wing_areal_mm_flyfemale_frameany,8.965134e-01,-1.002885e+00,9.146000e-01,8.540000e-02,2,7,1681950
wing_areal_mm_flymale_frameany,8.008335e-01,-9.084888e-01,8.919000e-01,1.081000e-01,2,7,1621830
wing_arear_mm_flyany_frameany,8.530666e-01,-9.856631e-01,9.115000e-01,8.850000e-02,2,7,3308215
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.975073e-01,-4.100885e-01,7.114000e-01,2.886000e-01,2,7,251671
wing_arear_mm_flyfemale_frameany,9.032612e-01,-9.020418e-01,8.921000e-01,1.079000e-01,2,7,1681950
wing_arear_mm_flymale_frameany,8.017210e-01,-9.907586e-01,9.134000e-01,8.660000e-02,2,7,1621830
wing_trough_angle_flyany_frameany,6.525879e-03,3.967091e-01,2.879000e-01,7.121000e-01,2,7,3308215
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.258558e-02,1.939916e+00,4.800000e-03,9.952000e-01,2,7,1681950
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.784881e-04,-1.142341e+00,9.497000e-01,5.030000e-02,2,7,1621830
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.622569e+00,6.684303e-01,1.892000e-01,8.108000e-01,2,7,3308215
y_mm_flyany_frameany,-1.021151e+00,-6.151980e-01,8.062000e-01,1.938000e-01,2,7,3308215
yaw_flyany_framemove,-1.009997e-02,-7.046773e-01,8.285000e-01,1.715000e-01,2,7,1875516
yaw_flyfemale_framemove,-3.727118e-02,-2.746725e+00,9.999000e-01,1.000000e-04,2,7,969663
yaw_flymale_framemove,1.764729e-02,1.825748e+00,6.000000e-03,9.940000e-01,2,7,903262
