field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,1.925852e+00,-2.093035e+00,9.509000e-01,4.910000e-02,1,2,1180
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.376038e+00,-4.624254e+00,1.000000e+00,0.000000e+00,1,4,99662
nwingsdetected_flyfemale_frameany,1.019109e+00,-2.994363e+00,1.000000e+00,0.000000e+00,1,4,916658
nwingsdetected_flymale_frameany,1.044648e+00,-1.900965e+00,9.975000e-01,2.500000e-03,1,4,951310
phi_flyany_frameany,1.581404e-03,-1.011103e-01,5.781000e-01,4.219000e-01,1,4,1869855
phisideways_flyany_framemove,4.019212e-01,-1.251534e+00,9.169000e-01,8.310000e-02,1,4,1131691
phisideways_flyfemale_framemove,4.186714e-01,4.410630e-02,4.850000e-01,5.150000e-01,1,4,541488
phisideways_flymale_framemove,3.856748e-01,-1.792803e+00,9.718000e-01,2.820000e-02,1,4,589451
theta_mm_flyany_frameany,-2.131811e-02,-7.981068e-01,8.123000e-01,1.877000e-01,1,4,1869855
velmag_ctr_flyany_frameany,8.018639e+00,-3.315213e-01,6.385000e-01,3.615000e-01,1,4,1869777
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.761922e+00,-5.977786e-01,7.320000e-01,2.680000e-01,1,4,7081
velmag_ctr_flyany_framebodyturn,1.031972e+01,-5.238081e-01,7.339000e-01,2.661000e-01,1,4,20813
velmag_ctr_flyany_framecrabwalkall,1.316060e+01,-1.250200e+00,9.015000e-01,9.850000e-02,1,4,164352
velmag_ctr_flyany_framecrabwalkextreme,7.166255e+00,-1.765998e+00,9.678000e-01,3.220000e-02,1,4,5252
velmag_ctr_flyany_framejump,4.953511e+01,4.991081e-01,2.809000e-01,7.191000e-01,1,4,2040
velmag_ctr_flyany_framemove,1.272606e+01,-6.384120e-01,7.643000e-01,2.357000e-01,1,4,1131613
velmag_ctr_flyany_framenearfly,6.899211e+00,-1.120512e+00,8.905000e-01,1.095000e-01,1,4,754642
velmag_ctr_flyany_framenearwall,8.321256e+00,-1.161069e+00,8.964000e-01,1.036000e-01,1,4,1620839
velmag_ctr_flyany_framenotnearfly_notnearwall,8.064959e+00,2.672642e+00,7.400000e-03,9.926000e-01,1,4,211891
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.975204e+00,-9.295814e-01,8.339000e-01,1.661000e-01,1,4,51122
velmag_ctr_flyany_framerighting,1.675246e+01,7.102437e-01,1.988000e-01,8.012000e-01,1,3,3428
velmag_ctr_flyany_framestop,6.128065e-01,-2.543680e+00,9.918000e-01,8.200000e-03,1,4,738164
velmag_ctr_flyany_frametouch,4.853062e+00,-2.243652e+00,9.928000e-01,7.200000e-03,1,4,56605
velmag_ctr_flyany_framewalk,1.674720e+01,-5.811648e-01,7.391000e-01,2.609000e-01,1,4,655321
velmag_ctr_flyany_framewingextension,4.309749e+00,5.624055e-02,4.556000e-01,5.444000e-01,1,2,1180
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.678030e-01,-3.468348e+00,1.000000e+00,0.000000e+00,1,4,99662
velmag_ctr_flyfemale_frameany,7.235039e+00,-9.950245e-01,8.513000e-01,1.487000e-01,1,4,916620
velmag_ctr_flymale_frameany,8.806919e+00,3.255075e-01,3.539000e-01,6.461000e-01,1,4,951270
velmag_ctr_flymale_framechase,1.439228e+01,-7.300791e-01,8.052000e-01,1.948000e-01,1,4,6756
velmag_flyany_frameany,6.996873e+00,-2.653483e-01,6.111000e-01,3.889000e-01,1,4,1869777
velmag_flyfemale_frameany,6.203849e+00,-9.568332e-01,8.378000e-01,1.622000e-01,1,4,916620
velmag_flymale_frameany,7.790318e+00,3.870912e-01,3.304000e-01,6.696000e-01,1,4,951270
velmag_nose_flyany_frameany,8.385025e+00,-3.683899e-01,6.533000e-01,3.467000e-01,1,4,1869777
velmag_nose_flyfemale_frameany,7.632359e+00,-1.021498e+00,8.589000e-01,1.411000e-01,1,4,916620
velmag_nose_flymale_frameany,9.142756e+00,2.919613e-01,3.626000e-01,6.374000e-01,1,4,951270
velmag_tail_flyany_frameany,8.368397e+00,-3.933918e-01,6.691000e-01,3.309000e-01,1,4,1869777
velmag_tail_flyfemale_frameany,7.604409e+00,-1.064076e+00,8.672000e-01,1.328000e-01,1,4,916620
velmag_tail_flymale_frameany,9.138138e+00,2.869238e-01,3.689000e-01,6.311000e-01,1,4,951270
veltoward_nose2ell_flyany_framebackup_nearfly,-2.087676e+00,-1.387577e+00,9.284000e-01,7.160000e-02,1,4,4462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.616747e-01,-6.040895e-02,6.832000e-01,3.168000e-01,1,4,51285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.578298e+00,-7.744995e-01,8.572000e-01,1.428000e-01,1,4,2965
veltoward_nose2ell_flyany_framenearfly,4.517075e-01,-1.862451e-01,7.617000e-01,2.383000e-01,1,4,754642
veltoward_nose2ell_flyany_frametouch,8.801438e-01,-7.119011e-01,8.547000e-01,1.453000e-01,1,4,56605
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
veltoward_nose2ell_flyfemale_framenearfly,1.783582e-01,1.742348e-01,2.428000e-01,7.572000e-01,1,4,374142
veltoward_nose2ell_flyfemale_frametouch,5.484190e-01,-4.924682e-01,7.796000e-01,2.204000e-01,1,4,26369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.360581e+01,-3.246839e-01,8.106000e-01,1.894000e-01,1,4,6756
veltoward_nose2ell_flymale_framenearfly,7.100722e-01,-2.869251e-01,7.703000e-01,2.297000e-01,1,4,379765
veltoward_nose2ell_flymale_frametouch,1.163007e+00,-6.963882e-01,8.284000e-01,1.716000e-01,1,4,30160
veltoward_nose2ell_flymale_framewingextension,2.598151e+00,-2.638871e-01,7.135000e-01,2.865000e-01,1,2,1148
wing_angle_diff_flyany_frameany,3.308788e-02,-2.976752e+00,1.000000e+00,0.000000e+00,1,4,1869855
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.574099e-02,1.836319e-01,3.557000e-01,6.443000e-01,1,4,7484
wing_angle_diff_flyany_framenearfly,2.857336e-02,-1.649586e+00,9.859000e-01,1.410000e-02,1,4,754671
wing_angle_diff_flyany_frametouch,3.094344e-02,-8.103746e-01,8.235000e-01,1.765000e-01,1,4,56605
wing_angle_diff_flyany_framewingextension,7.469442e-01,-1.068746e+00,8.550000e-01,1.450000e-01,1,2,1180
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.449331e-01,-5.183409e+00,1.000000e+00,0.000000e+00,1,4,99662
wing_angle_diff_flyfemale_frameany,2.674704e-02,-3.226487e+00,1.000000e+00,0.000000e+00,1,4,916658
wing_angle_diff_flyfemale_framenearfly,2.501559e-02,-1.762854e+00,9.783000e-01,2.170000e-02,1,4,374153
wing_angle_diff_flyfemale_frametouch,2.612966e-02,-4.563458e-01,6.549000e-01,3.451000e-01,1,4,26396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.877711e-02,-2.068488e+00,1.000000e+00,0.000000e+00,1,4,951310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.381937e-02,-4.718024e-02,4.802000e-01,5.198000e-01,1,4,6756
wing_angle_diff_flymale_framenearfly,3.139178e-02,-1.281229e+00,9.670000e-01,3.300000e-02,1,4,379783
wing_angle_diff_flymale_frametouch,3.603690e-02,-7.943013e-01,8.179000e-01,1.821000e-01,1,4,30160
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.342427e-01,-1.300731e-01,5.767000e-01,4.233000e-01,1,4,1869855
wing_angle_imbalance_flyany_framewingextension,5.563920e-01,-1.777067e+00,9.634000e-01,3.660000e-02,1,2,1180
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.377090e-01,-1.234661e-01,5.825000e-01,4.175000e-01,1,4,916658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.305143e-01,-1.458657e-01,5.602000e-01,4.398000e-01,1,4,951310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.089891e-03,3.053463e+00,0.000000e+00,1.000000e+00,1,4,1869855
wing_anglel_flyany_framewingextension,-4.084998e-01,8.372098e-01,2.273000e-01,7.727000e-01,1,2,1180
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.753136e-03,3.099841e+00,0.000000e+00,1.000000e+00,1,4,916658
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.937795e-03,2.091794e+00,5.000000e-03,9.950000e-01,1,4,951310
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.799799e-02,-1.985462e+00,9.895000e-01,1.050000e-02,1,4,1869855
wing_angler_flyany_framewingextension,3.384444e-01,1.823585e-01,4.313000e-01,5.687000e-01,1,2,1180
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.399390e-02,-1.842145e+00,9.830000e-01,1.700000e-02,1,4,916658
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.183932e-02,-1.381872e+00,9.584000e-01,4.160000e-02,1,4,951310
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.791719e-01,3.337484e+00,0.000000e+00,1.000000e+00,1,4,1869855
wing_areal_mm_flyany_framewingextension,9.945247e-01,-8.103797e-02,5.419000e-01,4.581000e-01,1,2,1180
wing_areal_mm_flyany_framewinggrooming,6.018320e-01,-2.200427e-02,5.176000e-01,4.824000e-01,1,4,99662
wing_areal_mm_flyfemale_frameany,1.058160e+00,3.730411e+00,0.000000e+00,1.000000e+00,1,4,916658
wing_areal_mm_flymale_frameany,9.036246e-01,2.317697e+00,1.060000e-02,9.894000e-01,1,4,951310
wing_arear_mm_flyany_frameany,9.915698e-01,3.556731e+00,0.000000e+00,1.000000e+00,1,4,1869855
wing_arear_mm_flyany_framewingextension,8.890870e-01,3.059773e-01,3.889000e-01,6.111000e-01,1,2,1180
wing_arear_mm_flyany_framewinggrooming,6.062724e-01,-2.466700e-01,5.913000e-01,4.087000e-01,1,4,99662
wing_arear_mm_flyfemale_frameany,1.075704e+00,4.073386e+00,0.000000e+00,1.000000e+00,1,4,916658
wing_arear_mm_flymale_frameany,9.105314e-01,2.354205e+00,8.600000e-03,9.914000e-01,1,4,951310
wing_trough_angle_flyany_frameany,9.481740e-03,1.024461e+00,1.320000e-01,8.680000e-01,1,4,1869855
wing_trough_angle_flyany_framewingextension,-2.860602e-02,5.784032e-01,2.925000e-01,7.075000e-01,1,2,1180
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.713247e-03,9.075947e-01,1.741000e-01,8.259000e-01,1,4,916658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.045879e-02,6.290057e-01,2.090000e-01,7.910000e-01,1,4,951310
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.872224e+00,-7.873835e-01,8.166000e-01,1.834000e-01,1,4,1869855
y_mm_flyany_frameany,-3.949374e+00,-1.613588e+00,9.654000e-01,3.460000e-02,1,4,1869855
yaw_flyany_framemove,1.921235e-02,2.297060e+00,6.000000e-03,9.940000e-01,1,4,1131691
yaw_flyfemale_framemove,2.144772e-02,1.579246e+00,5.230000e-02,9.477000e-01,1,4,541488
yaw_flymale_framemove,1.730353e-02,1.566552e+00,5.400000e-02,9.460000e-01,1,4,589451
