field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,2.169179e-02,6.394700e-01,3.446000e-01,6.554000e-01,1,2,936978
velmag_ctr_flyany_frameany,6.440532e+00,-1.829138e+00,9.576000e-01,4.240000e-02,1,2,936938
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.001306e+00,-8.832653e-01,8.040000e-01,1.960000e-01,1,2,6218
velmag_ctr_flyany_framebodyturn,9.681354e+00,-2.082605e+00,9.721000e-01,2.790000e-02,1,2,7611
velmag_ctr_flyany_framecrabwalkall,1.233813e+01,-2.403508e+00,9.877000e-01,1.230000e-02,1,2,97251
velmag_ctr_flyany_framecrabwalkextreme,7.099981e+00,-1.971654e+00,9.711000e-01,2.890000e-02,1,2,2082
velmag_ctr_flyany_framejump,6.189743e+01,3.965928e+00,7.000000e-04,9.993000e-01,1,2,1270
velmag_ctr_flyany_framemove,1.112097e+01,-2.409354e+00,9.817000e-01,1.830000e-02,1,2,521250
velmag_ctr_flyany_framenearfly,6.041261e+00,-1.874702e+00,9.631000e-01,3.690000e-02,1,2,338829
velmag_ctr_flyany_framenearwall,7.039172e+00,-2.141212e+00,9.733000e-01,2.670000e-02,1,2,764625
velmag_ctr_flyany_framenotnearfly_notnearwall,3.965898e+00,-1.004022e+00,8.212000e-01,1.788000e-01,1,2,153074
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
velmag_ctr_flyany_framepivottail,8.881682e+00,-1.792443e+00,9.663000e-01,3.370000e-02,1,2,23313
velmag_ctr_flyany_framerighting,1.675145e+01,4.322189e-01,3.229000e-01,6.771000e-01,1,2,4014
velmag_ctr_flyany_framestop,6.077667e-01,-2.292218e+00,9.754000e-01,2.460000e-02,1,2,415686
velmag_ctr_flyany_frametouch,5.309344e+00,-1.026507e+00,8.328000e-01,1.672000e-01,1,2,20499
velmag_ctr_flyany_framewalk,1.466157e+01,-2.813724e+00,9.930000e-01,7.000000e-03,1,2,266837
velmag_ctr_flyany_framewingextension,4.813199e+00,-1.366164e-01,5.442000e-01,4.558000e-01,1,2,1937
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.912068e-01,-2.555687e+00,9.961000e-01,3.900000e-03,1,2,54310
velmag_ctr_flyfemale_frameany,6.473662e+00,-1.244718e+00,8.801000e-01,1.199000e-01,1,2,455375
velmag_ctr_flymale_frameany,6.400276e+00,-2.144943e+00,9.729000e-01,2.710000e-02,1,2,481563
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
velmag_flyany_frameany,5.428172e+00,-1.896383e+00,9.613000e-01,3.870000e-02,1,2,936938
velmag_flyfemale_frameany,5.371885e+00,-1.381753e+00,9.047000e-01,9.530000e-02,1,2,455375
velmag_flymale_frameany,5.472731e+00,-2.134393e+00,9.743000e-01,2.570000e-02,1,2,481563
velmag_nose_flyany_frameany,6.844274e+00,-1.821614e+00,9.562000e-01,4.380000e-02,1,2,936938
velmag_nose_flyfemale_frameany,6.921429e+00,-1.216206e+00,8.722000e-01,1.278000e-01,1,2,455375
velmag_nose_flymale_frameany,6.762328e+00,-2.163285e+00,9.734000e-01,2.660000e-02,1,2,481563
velmag_tail_flyany_frameany,6.838776e+00,-1.822297e+00,9.550000e-01,4.500000e-02,1,2,936938
velmag_tail_flyfemale_frameany,6.920261e+00,-1.215479e+00,8.736000e-01,1.264000e-01,1,2,455375
velmag_tail_flymale_frameany,6.752878e+00,-2.163149e+00,9.726000e-01,2.740000e-02,1,2,481563
veltoward_nose2ell_flyany_framebackup_nearfly,-2.371367e+00,-2.749667e+00,9.796000e-01,2.040000e-02,1,2,3902
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.402571e-01,5.163514e-01,2.134000e-01,7.866000e-01,1,2,27548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.101701e+00,3.789139e-01,2.208000e-01,7.792000e-01,1,2,1087
veltoward_nose2ell_flyany_framenearfly,3.644945e-01,-8.811770e-01,8.547000e-01,1.453000e-01,1,2,338829
veltoward_nose2ell_flyany_frametouch,5.400163e-01,-2.324047e+00,9.828000e-01,1.720000e-02,1,2,20499
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.899002e-01,8.105805e-01,1.518000e-01,8.482000e-01,1,2,167967
veltoward_nose2ell_flyfemale_frametouch,2.060298e-01,-1.550065e+00,9.294000e-01,7.060000e-02,1,2,8696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
veltoward_nose2ell_flymale_framenearfly,5.397592e-01,-1.193102e+00,8.921000e-01,1.079000e-01,1,2,170862
veltoward_nose2ell_flymale_frametouch,8.865929e-01,-1.946372e+00,9.617000e-01,3.830000e-02,1,2,11803
veltoward_nose2ell_flymale_framewingextension,2.048652e+00,-1.757633e+00,9.600000e-01,4.000000e-02,1,2,1927
wing_angle_diff_flyany_frameany,7.205737e-02,-4.036087e-02,4.836000e-01,5.164000e-01,1,2,936978
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.479679e-02,1.317534e+00,1.049000e-01,8.951000e-01,1,2,4112
wing_angle_diff_flyany_framenearfly,5.664983e-02,3.702091e-01,2.900000e-01,7.100000e-01,1,2,338841
wing_angle_diff_flyany_frametouch,6.175497e-02,6.296597e-01,2.162000e-01,7.838000e-01,1,2,20499
wing_angle_diff_flyany_framewingextension,8.867356e-01,2.230876e+00,2.900000e-02,9.710000e-01,1,2,1937
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.783990e-01,1.343857e+00,9.170000e-02,9.083000e-01,1,2,54312
wing_angle_diff_flyfemale_frameany,4.344028e-02,-2.168945e+00,9.865000e-01,1.350000e-02,1,2,455394
wing_angle_diff_flyfemale_framenearfly,2.841624e-02,-2.247136e+00,9.955000e-01,4.500000e-03,1,2,167974
wing_angle_diff_flyfemale_frametouch,2.108126e-02,-1.862494e+00,9.829000e-01,1.710000e-02,1,2,8696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.833660e-02,1.343618e+00,8.130000e-02,9.187000e-01,1,2,481584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
wing_angle_diff_flymale_framenearfly,8.280165e-02,1.782255e+00,4.660000e-02,9.534000e-01,1,2,170867
wing_angle_diff_flymale_frametouch,1.005760e-01,1.351770e+00,1.132000e-01,8.868000e-01,1,2,11803
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.539898e-01,3.002247e+00,1.410000e-02,9.859000e-01,1,2,936978
wing_angle_imbalance_flyany_framewingextension,6.711601e-01,8.562184e-01,2.024000e-01,7.976000e-01,1,2,1937
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.471579e-01,1.453196e+00,7.740000e-02,9.226000e-01,1,2,455394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.599508e-01,3.339440e+00,1.180000e-02,9.882000e-01,1,2,481584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.794607e-02,1.600989e+00,6.590000e-02,9.341000e-01,1,2,936978
wing_anglel_flyany_framewingextension,-4.004494e-01,9.097226e-01,2.002000e-01,7.998000e-01,1,2,1937
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.209118e-02,2.122824e+00,2.780000e-02,9.722000e-01,1,2,455394
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.366177e-02,6.782384e-01,2.662000e-01,7.338000e-01,1,2,481584
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.411130e-02,1.601218e+00,7.410000e-02,9.259000e-01,1,2,936978
wing_angler_flyany_framewingextension,4.862861e-01,2.244786e+00,1.690000e-02,9.831000e-01,1,2,1937
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.134910e-02,-1.198035e+00,8.538000e-01,1.462000e-01,1,2,455394
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.467484e-02,2.898986e+00,1.280000e-02,9.872000e-01,1,2,481584
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.006179e-01,4.399347e-01,3.364000e-01,6.636000e-01,1,2,936978
wing_areal_mm_flyany_framewingextension,8.951576e-01,-1.713666e+00,9.431000e-01,5.690000e-02,1,2,1937
wing_areal_mm_flyany_framewinggrooming,6.363644e-01,1.660598e+00,6.120000e-02,9.388000e-01,1,2,54312
wing_areal_mm_flyfemale_frameany,9.286959e-01,-1.012179e-01,5.468000e-01,4.532000e-01,1,2,455394
wing_areal_mm_flymale_frameany,8.740737e-01,1.038448e+00,1.609000e-01,8.391000e-01,1,2,481584
wing_arear_mm_flyany_frameany,9.158179e-01,7.770794e-01,2.277000e-01,7.723000e-01,1,2,936978
wing_arear_mm_flyany_framewingextension,1.000430e+00,1.600241e+00,5.160000e-02,9.484000e-01,1,2,1937
wing_arear_mm_flyany_framewinggrooming,6.301568e-01,9.897613e-01,1.697000e-01,8.303000e-01,1,2,54312
wing_arear_mm_flyfemale_frameany,9.294603e-01,-1.939131e-01,5.836000e-01,4.164000e-01,1,2,455394
wing_arear_mm_flymale_frameany,9.021138e-01,1.797431e+00,4.930000e-02,9.507000e-01,1,2,481584
wing_trough_angle_flyany_frameany,1.580929e-02,3.061604e+00,1.070000e-02,9.893000e-01,1,2,936978
wing_trough_angle_flyany_framewingextension,3.273790e-02,1.640342e+00,5.840000e-02,9.416000e-01,1,2,1937
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.916383e-03,9.189854e-01,2.296000e-01,7.704000e-01,1,2,455394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.183096e-02,3.169393e+00,9.400000e-03,9.906000e-01,1,2,481584
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.951051e+00,-3.694792e-01,6.463000e-01,3.537000e-01,1,2,936978
y_mm_flyany_frameany,-2.760329e+00,-1.154137e+00,7.741000e-01,2.259000e-01,1,2,936978
yaw_flyany_framemove,-1.429531e-02,-1.203941e+00,8.101000e-01,1.899000e-01,1,2,521289
yaw_flyfemale_framemove,2.050191e-03,5.609178e-01,3.421000e-01,6.579000e-01,1,2,270972
yaw_flymale_framemove,-3.004193e-02,-2.154141e+00,9.329000e-01,6.710000e-02,1,2,250317
