field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.136656e-01,4.090367e-01,2.327000e-01,7.673000e-01,1,4,1594
nflies_close_flyany_framenearwall,5.267965e-01,-1.468764e-02,4.351000e-01,5.649000e-01,1,4,1593571
nflies_close_flyany_framepivotcenter,4.596687e-01,-7.867129e-01,7.511000e-01,2.489000e-01,1,4,1989
nflies_close_flyany_framepivotcenterstart,4.760752e-01,-4.733682e-01,6.205000e-01,3.795000e-01,1,2,450
nflies_close_flyany_framepivottailstart,5.520629e-01,-5.914021e-01,7.042000e-01,2.958000e-01,1,4,14306
nflies_close_flyany_framerightingstart,5.604436e-01,1.500203e+00,5.200000e-02,9.480000e-01,1,2,431
nflies_close_flyany_framestop,3.889977e-01,-1.888947e-01,5.457000e-01,4.543000e-01,1,4,701333
nflies_close_flyany_frametouch,1.563301e+00,-9.425738e-03,4.296000e-01,5.704000e-01,1,4,56158
nflies_close_flyany_framewalk,4.167735e-01,-2.408211e-01,5.328000e-01,4.672000e-01,1,4,592747
nflies_close_flyany_framewingflick,7.505861e-01,-1.584150e+00,1.000000e+00,0.000000e+00,1,4,46269
nflies_close_flyany_framewinggrooming,1.963577e-01,-1.088948e+00,9.120000e-01,8.800000e-02,1,4,102406
nflies_close_flyfemale_frameany,5.039316e-01,-2.049071e-01,5.206000e-01,4.794000e-01,1,4,945653
nflies_close_flyfemale_framewingflick,7.359606e-01,NaN,NaN,NaN,1,4,45344
nflies_close_flymale_frameany,4.230550e-01,3.542338e-01,3.115000e-01,6.885000e-01,1,4,947386
nflies_close_flymale_framechase,1.332296e+00,5.027790e-01,2.445000e-01,7.555000e-01,1,4,12135
nflies_close_flymale_framewingextension,1.061037e+00,4.145137e-01,3.866000e-01,6.134000e-01,1,3,2285
nflies_close_flymale_framewingflick,7.902720e-01,-1.951766e+00,1.000000e+00,0.000000e+00,1,2,683
nwingsdetected_flyany_frameany,1.154570e+00,6.120850e+00,0.000000e+00,1.000000e+00,1,4,1893847
nwingsdetected_flyany_framewingextension,1.971636e+00,7.165304e-01,1.165000e-01,8.835000e-01,1,4,2827
nwingsdetected_flyany_framewingflick,1.875931e+00,7.102279e-01,0.000000e+00,1.000000e+00,1,4,46269
nwingsdetected_flyany_framewinggrooming,1.478436e+00,1.424681e+00,7.110000e-02,9.289000e-01,1,4,102406
nwingsdetected_flyfemale_frameany,1.205839e+00,1.197029e+01,0.000000e+00,1.000000e+00,1,4,945653
nwingsdetected_flymale_frameany,1.102881e+00,8.570255e-01,1.352000e-01,8.648000e-01,1,4,947386
phi_flyany_frameany,1.519046e-03,-1.095890e-01,5.816000e-01,4.184000e-01,1,4,1893847
phisideways_flyany_framemove,4.653773e-01,2.306776e+00,1.190000e-02,9.881000e-01,1,4,1192514
phisideways_flyfemale_framemove,4.723558e-01,2.843636e+00,3.300000e-03,9.967000e-01,1,4,623535
phisideways_flymale_framemove,4.582237e-01,1.532364e+00,6.110000e-02,9.389000e-01,1,4,568796
theta_mm_flyany_frameany,-1.196536e-02,-6.595746e-01,7.748000e-01,2.252000e-01,1,4,1893847
velmag_ctr_flyany_frameany,7.808837e+00,-3.995789e-02,5.088000e-01,4.912000e-01,1,4,1893768
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.658112e+00,3.270623e-01,3.985000e-01,6.015000e-01,1,4,11910
velmag_ctr_flyany_framebodyturn,1.067241e+01,-5.830636e-01,7.510000e-01,2.490000e-01,1,4,24117
velmag_ctr_flyany_framecrabwalkall,1.352689e+01,-1.119173e+00,8.784000e-01,1.216000e-01,1,4,231627
velmag_ctr_flyany_framecrabwalkextreme,7.536498e+00,-7.027503e-01,7.653000e-01,2.347000e-01,1,4,4581
velmag_ctr_flyany_framejump,5.024011e+01,-3.176108e-01,6.139000e-01,3.861000e-01,1,4,4154
velmag_ctr_flyany_framemove,1.195558e+01,-1.515136e+00,9.350000e-01,6.500000e-02,1,4,1192435
velmag_ctr_flyany_framenearfly,7.563524e+00,2.192419e-01,4.254000e-01,5.746000e-01,1,4,693622
velmag_ctr_flyany_framenearwall,8.404303e+00,-3.905275e-01,6.531000e-01,3.469000e-01,1,4,1593506
velmag_ctr_flyany_framenotnearfly_notnearwall,5.257800e+00,2.008360e-01,4.005000e-01,5.995000e-01,1,4,263347
velmag_ctr_flyany_framepivotcenter,2.981954e+00,1.360818e+00,1.350000e-02,9.865000e-01,1,4,1989
velmag_ctr_flyany_framepivottail,1.000348e+01,-1.569283e-01,5.785000e-01,4.215000e-01,1,4,54250
velmag_ctr_flyany_framerighting,1.610808e+01,-5.285286e-01,7.363000e-01,2.637000e-01,1,4,8138
velmag_ctr_flyany_framestop,7.478557e-01,1.620474e+00,5.600000e-02,9.440000e-01,1,4,701333
velmag_ctr_flyany_frametouch,6.121429e+00,1.104392e+00,1.248000e-01,8.752000e-01,1,4,56158
velmag_ctr_flyany_framewalk,1.598202e+01,-1.528600e+00,9.386000e-01,6.140000e-02,1,4,592742
velmag_ctr_flyany_framewingextension,6.403678e+00,1.177971e+00,1.376000e-01,8.624000e-01,1,4,2826
velmag_ctr_flyany_framewingflick,1.200742e+01,-2.435421e+00,1.000000e+00,0.000000e+00,1,4,46269
velmag_ctr_flyany_framewinggrooming,8.614786e-01,-4.349474e-01,6.721000e-01,3.279000e-01,1,4,102399
velmag_ctr_flyfemale_frameany,8.258969e+00,1.062863e+00,1.390000e-01,8.610000e-01,1,4,945613
velmag_ctr_flymale_frameany,7.365593e+00,-1.056008e+00,8.679000e-01,1.321000e-01,1,4,947347
velmag_ctr_flymale_framechase,1.357496e+01,-1.731594e+00,9.739000e-01,2.610000e-02,1,4,12135
velmag_flyany_frameany,6.560718e+00,-3.032928e-01,6.290000e-01,3.710000e-01,1,4,1893768
velmag_flyfemale_frameany,6.814573e+00,6.590749e-01,2.450000e-01,7.550000e-01,1,4,945613
velmag_flymale_frameany,6.313076e+00,-1.131014e+00,8.826000e-01,1.174000e-01,1,4,947347
velmag_nose_flyany_frameany,8.283681e+00,4.855907e-02,4.736000e-01,5.264000e-01,1,4,1893768
velmag_nose_flyfemale_frameany,8.831254e+00,1.218980e+00,1.156000e-01,8.844000e-01,1,4,945613
velmag_nose_flymale_frameany,7.742897e+00,-1.055847e+00,8.662000e-01,1.338000e-01,1,4,947347
velmag_tail_flyany_frameany,8.285428e+00,5.356596e-02,4.702000e-01,5.298000e-01,1,4,1893768
velmag_tail_flyfemale_frameany,8.839973e+00,1.229455e+00,1.141000e-01,8.859000e-01,1,4,945613
velmag_tail_flymale_frameany,7.737997e+00,-1.054983e+00,8.637000e-01,1.363000e-01,1,4,947347
veltoward_nose2ell_flyany_framebackup_nearfly,-2.090195e+00,-1.736300e+00,9.509000e-01,4.910000e-02,1,4,6692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.703240e-01,2.277023e-01,2.079000e-01,7.921000e-01,1,4,66857
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.447399e+00,-9.868226e-01,8.823000e-01,1.177000e-01,1,4,2793
veltoward_nose2ell_flyany_framenearfly,4.723697e-01,4.991974e-01,1.994000e-01,8.006000e-01,1,4,693622
veltoward_nose2ell_flyany_frametouch,1.094368e+00,4.992420e-01,1.854000e-01,8.146000e-01,1,4,56158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
veltoward_nose2ell_flyfemale_framenearfly,3.135868e-01,1.398360e+00,5.050000e-02,9.495000e-01,1,4,334790
veltoward_nose2ell_flyfemale_frametouch,6.829948e-01,2.534847e+00,2.560000e-02,9.744000e-01,1,4,24386
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.247162e+01,-1.096633e+00,9.058000e-01,9.420000e-02,1,4,12135
veltoward_nose2ell_flymale_framenearfly,6.375349e-01,-8.651007e-01,8.611000e-01,1.389000e-01,1,4,358300
veltoward_nose2ell_flymale_frametouch,1.511465e+00,-2.006954e-01,7.486000e-01,2.514000e-01,1,4,31746
veltoward_nose2ell_flymale_framewingextension,4.029673e+00,6.742100e-02,3.028000e-01,6.972000e-01,1,3,2284
wing_angle_diff_flyany_frameany,1.305715e-01,5.228252e+00,0.000000e+00,1.000000e+00,1,4,1893847
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.387846e-01,6.819696e+00,0.000000e+00,1.000000e+00,1,4,12597
wing_angle_diff_flyany_framenearfly,1.315353e-01,7.670795e+00,0.000000e+00,1.000000e+00,1,4,693649
wing_angle_diff_flyany_frametouch,1.173345e-01,4.407614e+00,1.800000e-03,9.982000e-01,1,4,56158
wing_angle_diff_flyany_framewingextension,7.444116e-01,-1.390268e+00,9.877000e-01,1.230000e-02,1,4,2827
wing_angle_diff_flyany_framewingflick,8.860228e-01,4.663815e-01,0.000000e+00,1.000000e+00,1,4,46269
wing_angle_diff_flyany_framewinggrooming,4.252230e-01,-1.003369e+00,8.582000e-01,1.418000e-01,1,4,102406
wing_angle_diff_flyfemale_frameany,1.691204e-01,9.357438e+00,0.000000e+00,1.000000e+00,1,4,945653
wing_angle_diff_flyfemale_framenearfly,1.835335e-01,1.513410e+01,0.000000e+00,1.000000e+00,1,4,334801
wing_angle_diff_flyfemale_frametouch,1.467700e-01,1.442785e+01,0.000000e+00,1.000000e+00,1,4,24386
wing_angle_diff_flyfemale_framewingflick,9.775987e-01,NaN,NaN,NaN,1,4,45344
wing_angle_diff_flymale_frameany,9.165345e-02,1.022970e+00,1.138000e-01,8.862000e-01,1,4,947386
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.054844e-01,2.637836e+00,1.490000e-02,9.851000e-01,1,4,12135
wing_angle_diff_flymale_framenearfly,7.896441e-02,1.628859e+00,3.930000e-02,9.607000e-01,1,4,358316
wing_angle_diff_flymale_frametouch,8.758564e-02,9.074660e-01,1.421000e-01,8.579000e-01,1,4,31746
wing_angle_diff_flymale_framewingflick,7.496907e-01,-6.269997e-01,7.064000e-01,2.936000e-01,1,2,683
wing_angle_imbalance_flyany_frameany,1.420927e-01,1.270255e+00,6.010000e-02,9.399000e-01,1,4,1893847
wing_angle_imbalance_flyany_framewingextension,5.376085e-01,-2.146437e+00,1.000000e+00,0.000000e+00,1,4,2827
wing_angle_imbalance_flyany_framewingflick,1.833115e-01,-1.710039e-01,2.558000e-01,7.442000e-01,1,4,46269
wing_angle_imbalance_flyfemale_frameany,1.466286e-01,1.386552e+00,4.920000e-02,9.508000e-01,1,4,945653
wing_angle_imbalance_flyfemale_framewingflick,1.819421e-01,NaN,NaN,NaN,1,4,45344
wing_angle_imbalance_flymale_frameany,1.374760e-01,8.428028e-01,1.509000e-01,8.491000e-01,1,4,947386
wing_angle_imbalance_flymale_framewingflick,1.883837e-01,6.528150e-02,7.922000e-01,2.078000e-01,1,2,683
wing_anglel_flyany_frameany,-6.072017e-02,-4.747147e+00,1.000000e+00,0.000000e+00,1,4,1893847
wing_anglel_flyany_framewingextension,-4.396018e-01,4.078536e-01,3.449000e-01,6.551000e-01,1,4,2827
wing_anglel_flyany_framewingflick,-4.407856e-01,-3.290593e-01,1.000000e+00,0.000000e+00,1,4,46269
wing_anglel_flyfemale_frameany,-8.072761e-02,-7.365295e+00,1.000000e+00,0.000000e+00,1,4,945653
wing_anglel_flyfemale_framewingflick,-4.801479e-01,NaN,NaN,NaN,1,4,45344
wing_anglel_flymale_frameany,-4.052733e-02,-1.220487e+00,9.298000e-01,7.020000e-02,1,4,947386
wing_anglel_flymale_framewingflick,-3.804220e-01,6.408584e-01,1.487000e-01,8.513000e-01,1,2,683
wing_angler_flyany_frameany,6.985134e-02,4.130096e+00,0.000000e+00,1.000000e+00,1,4,1893847
wing_angler_flyany_framewingextension,3.048098e-01,-4.358362e-01,7.956000e-01,2.044000e-01,1,4,2827
wing_angler_flyany_framewingflick,4.452373e-01,5.788830e-01,0.000000e+00,1.000000e+00,1,4,46269
wing_angler_flyfemale_frameany,8.839279e-02,7.021530e+00,0.000000e+00,1.000000e+00,1,4,945653
wing_angler_flyfemale_framewingflick,4.974507e-01,NaN,NaN,NaN,1,4,45344
wing_angler_flymale_frameany,5.112613e-02,5.006667e-01,2.436000e-01,7.564000e-01,1,4,947386
wing_angler_flymale_framewingflick,3.692687e-01,-5.840711e-01,7.064000e-01,2.936000e-01,1,2,683
wing_areal_mm_flyany_frameany,8.810816e-01,-2.184341e-01,5.770000e-01,4.230000e-01,1,4,1893847
wing_areal_mm_flyany_framewingextension,1.098531e+00,1.338848e+00,2.490000e-02,9.751000e-01,1,4,2827
wing_areal_mm_flyany_framewinggrooming,6.280829e-01,1.305457e+00,9.770000e-02,9.023000e-01,1,4,102406
wing_areal_mm_flyfemale_frameany,9.234922e-01,-2.776201e-01,6.094000e-01,3.906000e-01,1,4,945653
wing_areal_mm_flymale_frameany,8.389024e-01,-1.402371e-01,5.531000e-01,4.469000e-01,1,4,947386
wing_arear_mm_flyany_frameany,8.832796e-01,-2.851043e-01,6.028000e-01,3.972000e-01,1,4,1893847
wing_arear_mm_flyany_framewingextension,9.410437e-01,7.575454e-01,1.894000e-01,8.106000e-01,1,4,2827
wing_arear_mm_flyany_framewinggrooming,6.301310e-01,1.016567e+00,1.460000e-01,8.540000e-01,1,4,102406
wing_arear_mm_flyfemale_frameany,9.275455e-01,-2.843442e-01,6.059000e-01,3.941000e-01,1,4,945653
wing_arear_mm_flymale_frameany,8.392572e-01,-2.694942e-01,6.037000e-01,3.963000e-01,1,4,947386
wing_trough_angle_flyany_frameany,3.162552e-03,-7.268774e-01,7.768000e-01,2.232000e-01,1,4,1893847
wing_trough_angle_flyany_framewingextension,-5.487451e-02,5.260514e-02,5.273000e-01,4.727000e-01,1,4,2827
wing_trough_angle_flyany_framewingflick,-5.734850e-04,1.092386e+00,0.000000e+00,1.000000e+00,1,4,46269
wing_trough_angle_flyfemale_frameany,2.533659e-03,-5.424450e-01,7.123000e-01,2.877000e-01,1,4,945653
wing_trough_angle_flyfemale_framewingflick,8.463567e-03,NaN,NaN,NaN,1,4,45344
wing_trough_angle_flymale_frameany,3.796118e-03,-5.154610e-01,7.067000e-01,2.933000e-01,1,4,947386
wing_trough_angle_flymale_framewingflick,-3.275095e-04,8.299308e-01,2.877000e-01,7.123000e-01,1,2,683
x_mm_flyany_frameany,1.456219e+00,8.372963e-01,1.904000e-01,8.096000e-01,1,4,1893847
y_mm_flyany_frameany,-6.240923e-01,-1.025251e-01,5.476000e-01,4.524000e-01,1,4,1893847
yaw_flyany_framemove,1.601137e-03,4.791394e-01,3.191000e-01,6.809000e-01,1,4,1192514
yaw_flyfemale_framemove,-1.155887e-02,-5.205059e-01,7.113000e-01,2.887000e-01,1,4,623535
yaw_flymale_framemove,1.472871e-02,1.179999e+00,1.097000e-01,8.903000e-01,1,4,568796
