field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.028708e-01,1.028159e-01,3.990000e-01,6.010000e-01,2,8,1374335
nflies_close_flyany_frametouch,1.616974e+00,2.478039e-01,3.131000e-01,6.869000e-01,2,8,103972
nflies_close_flyany_framewalk,4.344195e-01,1.269784e-01,3.806000e-01,6.194000e-01,2,8,1348880
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.911398e-01,-1.035546e+00,9.493000e-01,5.070000e-02,2,8,197874
nflies_close_flyfemale_frameany,5.489899e-01,6.220889e-01,1.706000e-01,8.294000e-01,2,8,1874475
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.069679e-01,3.149508e-02,4.447000e-01,5.553000e-01,2,8,1908909
nflies_close_flymale_framechase,1.342623e+00,4.483510e-01,1.856000e-01,8.144000e-01,2,8,11348
nflies_close_flymale_framewingextension,9.270244e-01,-2.445991e-01,6.777000e-01,3.223000e-01,2,4,3574
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064563e+00,-3.846995e-01,7.517000e-01,2.483000e-01,2,8,3787314
nwingsdetected_flyany_framewingextension,1.983529e+00,1.271331e+00,1.430000e-02,9.857000e-01,2,4,3764
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.444307e+00,-1.035984e+00,9.367000e-01,6.330000e-02,2,8,197874
nwingsdetected_flyfemale_frameany,1.056399e+00,-2.891649e-01,6.770000e-01,3.230000e-01,2,8,1874475
nwingsdetected_flymale_frameany,1.072300e+00,-3.439841e-01,7.375000e-01,2.625000e-01,2,8,1908909
phi_flyany_frameany,5.534399e-03,4.406159e-01,1.642000e-01,8.358000e-01,2,8,3787314
phisideways_flyany_framemove,4.391481e-01,8.580421e-01,9.850000e-02,9.015000e-01,2,8,2412979
phisideways_flyfemale_framemove,4.298919e-01,-2.111982e-02,5.115000e-01,4.885000e-01,2,8,1237220
phisideways_flymale_framemove,4.483459e-01,1.237629e+00,3.690000e-02,9.631000e-01,2,8,1175096
theta_mm_flyany_frameany,1.147269e-02,5.089025e-01,1.969000e-01,8.031000e-01,2,8,3787314
velmag_ctr_flyany_frameany,8.673398e+00,1.250217e+00,3.690000e-02,9.631000e-01,2,8,3787156
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.597718e+00,4.998842e-01,2.389000e-01,7.611000e-01,2,8,21340
velmag_ctr_flyany_framebodyturn,1.126547e+01,6.107266e-01,1.906000e-01,8.094000e-01,2,8,41401
velmag_ctr_flyany_framecrabwalkall,1.476249e+01,4.935548e-01,2.491000e-01,7.509000e-01,2,8,427226
velmag_ctr_flyany_framecrabwalkextreme,7.802617e+00,8.581888e-02,4.575000e-01,5.425000e-01,2,8,12528
velmag_ctr_flyany_framejump,5.060869e+01,6.741197e-01,1.523000e-01,8.477000e-01,2,8,4581
velmag_ctr_flyany_framemove,1.319300e+01,8.950241e-02,4.733000e-01,5.267000e-01,2,8,2412821
velmag_ctr_flyany_framenearfly,8.088378e+00,1.076978e+00,6.500000e-02,9.350000e-01,2,8,1430303
velmag_ctr_flyany_framenearwall,9.405247e+00,8.649644e-01,1.120000e-01,8.880000e-01,2,8,3167853
velmag_ctr_flyany_framenotnearfly_notnearwall,6.293645e+00,1.518884e+00,1.620000e-02,9.838000e-01,2,8,538834
velmag_ctr_flyany_framepivotcenter,2.738849e+00,4.585769e-01,1.241000e-01,8.759000e-01,2,6,1623
velmag_ctr_flyany_framepivottail,1.030193e+01,5.249055e-01,2.243000e-01,7.757000e-01,2,8,118440
velmag_ctr_flyany_framerighting,1.661872e+01,6.779673e-01,1.473000e-01,8.527000e-01,2,8,14068
velmag_ctr_flyany_framestop,6.999936e-01,4.462655e-01,2.728000e-01,7.272000e-01,2,8,1374335
velmag_ctr_flyany_frametouch,5.982413e+00,8.965438e-01,1.063000e-01,8.937000e-01,2,8,103972
velmag_ctr_flyany_framewalk,1.737636e+01,2.275566e-01,3.973000e-01,6.027000e-01,2,8,1348872
velmag_ctr_flyany_framewingextension,6.078737e+00,1.285904e+00,5.280000e-02,9.472000e-01,2,4,3764
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.512711e-01,-4.680584e-01,7.590000e-01,2.410000e-01,2,8,197871
velmag_ctr_flyfemale_frameany,8.580531e+00,1.598631e+00,1.110000e-02,9.889000e-01,2,8,1874397
velmag_ctr_flymale_frameany,8.769299e+00,7.521207e-01,1.379000e-01,8.621000e-01,2,8,1908830
velmag_ctr_flymale_framechase,1.637518e+01,5.200962e-01,2.501000e-01,7.499000e-01,2,8,11348
velmag_flyany_frameany,7.489556e+00,1.160491e+00,4.690000e-02,9.531000e-01,2,8,3787156
velmag_flyfemale_frameany,7.359786e+00,1.544322e+00,1.510000e-02,9.849000e-01,2,8,1874397
velmag_flymale_frameany,7.620914e+00,6.507109e-01,1.727000e-01,8.273000e-01,2,8,1908830
velmag_nose_flyany_frameany,9.093945e+00,1.270685e+00,3.550000e-02,9.645000e-01,2,8,3787156
velmag_nose_flyfemale_frameany,9.032645e+00,1.604713e+00,1.120000e-02,9.888000e-01,2,8,1874397
velmag_nose_flymale_frameany,9.158035e+00,7.801181e-01,1.288000e-01,8.712000e-01,2,8,1908830
velmag_tail_flyany_frameany,9.107979e+00,1.284375e+00,3.370000e-02,9.663000e-01,2,8,3787156
velmag_tail_flyfemale_frameany,9.056889e+00,1.629386e+00,9.800000e-03,9.902000e-01,2,8,1874397
velmag_tail_flymale_frameany,9.162598e+00,7.822903e-01,1.275000e-01,8.725000e-01,2,8,1908830
veltoward_nose2ell_flyany_framebackup_nearfly,-1.257218e+00,-2.238764e+00,9.970000e-01,3.000000e-03,2,8,13505
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.688049e-01,9.025506e-01,8.460000e-02,9.154000e-01,2,8,132119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.092207e-01,-1.620703e+00,9.814000e-01,1.860000e-02,2,8,7344
veltoward_nose2ell_flyany_framenearfly,2.806440e-01,1.646439e+00,2.020000e-02,9.798000e-01,2,8,1430303
veltoward_nose2ell_flyany_frametouch,5.205176e-01,9.166847e-01,9.830000e-02,9.017000e-01,2,8,103972
veltoward_nose2ell_flyfemale_framechase,1.268771e+01,8.179933e-01,3.153000e-01,6.847000e-01,1,4,1255
veltoward_nose2ell_flyfemale_framenearfly,2.212553e-01,7.411810e-01,9.310000e-02,9.069000e-01,2,8,714842
veltoward_nose2ell_flyfemale_frametouch,5.043483e-01,2.496581e+00,2.900000e-03,9.971000e-01,2,8,46200
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.423569e+00,1.241405e+00,5.840000e-02,9.416000e-01,2,8,11348
veltoward_nose2ell_flymale_framenearfly,3.466562e-01,3.524937e-01,2.178000e-01,7.822000e-01,2,8,714527
veltoward_nose2ell_flymale_frametouch,5.344614e-01,1.904406e-01,3.249000e-01,6.751000e-01,2,8,57719
veltoward_nose2ell_flymale_framewingextension,1.867421e+00,9.105683e-01,1.171000e-01,8.829000e-01,2,4,3574
wing_angle_diff_flyany_frameany,5.724433e-02,-7.943300e-01,9.057000e-01,9.430000e-02,2,8,3787314
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.178914e-02,-1.671587e-01,5.646000e-01,4.354000e-01,2,8,13085
wing_angle_diff_flyany_framenearfly,4.078234e-02,-6.005433e-01,8.400000e-01,1.600000e-01,2,8,1430352
wing_angle_diff_flyany_frametouch,3.661111e-02,-4.723448e-01,7.600000e-01,2.400000e-01,2,8,103972
wing_angle_diff_flyany_framewingextension,8.219513e-01,1.038679e+00,9.020000e-02,9.098000e-01,2,4,3764
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.556573e-01,3.510558e-01,3.461000e-01,6.539000e-01,2,8,197874
wing_angle_diff_flyfemale_frameany,5.176349e-02,-1.052410e+00,9.496000e-01,5.040000e-02,2,8,1874475
wing_angle_diff_flyfemale_framenearfly,3.900088e-02,-5.320193e-01,7.886000e-01,2.114000e-01,2,8,714865
wing_angle_diff_flyfemale_frametouch,2.836050e-02,-3.504915e-01,6.838000e-01,3.162000e-01,2,8,46236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.225650e-02,-4.120227e-01,7.582000e-01,2.418000e-01,2,8,1908909
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.374589e-02,-4.926301e-01,7.996000e-01,2.004000e-01,2,8,11348
wing_angle_diff_flymale_framenearfly,4.228193e-02,-5.085781e-01,8.096000e-01,1.904000e-01,2,8,714553
wing_angle_diff_flymale_frametouch,4.368619e-02,-4.815002e-01,7.612000e-01,2.388000e-01,2,8,57719
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.403372e-01,1.310425e+00,2.800000e-02,9.720000e-01,2,8,3787314
wing_angle_imbalance_flyany_framewingextension,6.193646e-01,-2.909703e-01,6.405000e-01,3.595000e-01,2,4,3764
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.483818e-01,1.953576e+00,5.100000e-03,9.949000e-01,2,8,1874475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.323367e-01,4.674911e-01,2.102000e-01,7.898000e-01,2,8,1908909
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.251124e-02,6.530966e-01,1.448000e-01,8.552000e-01,2,8,3787314
wing_anglel_flyany_framewingextension,-4.158303e-01,6.340879e-01,1.998000e-01,8.002000e-01,2,4,3764
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.204438e-02,6.866100e-01,1.477000e-01,8.523000e-01,2,8,1874475
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.266746e-02,4.336425e-01,2.311000e-01,7.689000e-01,2,8,1908909
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.473309e-02,-6.986207e-01,8.765000e-01,1.235000e-01,2,8,3787314
wing_angler_flyany_framewingextension,4.061210e-01,1.253159e+00,4.680000e-02,9.532000e-01,2,4,3764
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.971912e-02,-9.361640e-01,9.322000e-01,6.780000e-02,2,8,1874475
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.958904e-02,-2.585750e-01,6.606000e-01,3.394000e-01,2,8,1908909
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.418074e-01,-1.436108e+00,9.754000e-01,2.460000e-02,2,8,3787314
wing_areal_mm_flyany_framewingextension,9.267899e-01,-1.087530e+00,9.232000e-01,7.680000e-02,2,4,3764
wing_areal_mm_flyany_framewinggrooming,5.569372e-01,-2.429909e+00,1.000000e+00,0.000000e+00,2,8,197874
wing_areal_mm_flyfemale_frameany,8.622760e-01,-1.928324e+00,9.943000e-01,5.700000e-03,2,8,1874475
wing_areal_mm_flymale_frameany,8.220078e-01,-5.701822e-01,7.714000e-01,2.286000e-01,2,8,1908909
wing_arear_mm_flyany_frameany,8.460858e-01,-1.389573e+00,9.715000e-01,2.850000e-02,2,8,3787314
wing_arear_mm_flyany_framewingextension,9.338971e-01,8.777762e-01,1.118000e-01,8.882000e-01,2,4,3764
wing_arear_mm_flyany_framewinggrooming,5.687911e-01,-2.202621e+00,9.999000e-01,1.000000e-04,2,8,197874
wing_arear_mm_flyfemale_frameany,8.650409e-01,-1.915067e+00,9.945000e-01,5.500000e-03,2,8,1874475
wing_arear_mm_flymale_frameany,8.278009e-01,-4.996830e-01,7.409000e-01,2.591000e-01,2,8,1908909
wing_trough_angle_flyany_frameany,3.830668e-03,-3.099264e-01,6.873000e-01,3.127000e-01,2,8,3787314
wing_trough_angle_flyany_framewingextension,-1.124781e-02,8.836538e-01,1.140000e-01,8.860000e-01,2,4,3764
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.987198e-03,-4.140439e-01,7.439000e-01,2.561000e-01,2,8,1874475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.781860e-03,-3.152840e-02,5.171000e-01,4.829000e-01,2,8,1908909
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,6.624603e-01,4.339474e-01,2.586000e-01,7.414000e-01,2,8,3787314
y_mm_flyany_frameany,2.196944e+00,9.829507e-01,7.050000e-02,9.295000e-01,2,8,3787314
yaw_flyany_framemove,-3.707822e-03,-1.315738e-01,5.861000e-01,4.139000e-01,2,8,2412979
yaw_flyfemale_framemove,3.178467e-03,2.794619e-01,3.516000e-01,6.484000e-01,2,8,1237220
yaw_flymale_framemove,-9.938868e-03,-4.090110e-01,7.235000e-01,2.765000e-01,2,8,1175096
