field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,4.801210e-01,-1.060465e+00,9.496000e-01,5.040000e-02,2,8,1904459
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.648043e-01,-1.064261e+00,9.541000e-01,4.590000e-02,2,8,1855278
nflies_close_flymale_framechase,1.427951e+00,8.415113e-01,7.970000e-02,9.203000e-01,2,8,4186
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
nwingsdetected_flyany_frameany,1.161549e+00,6.679948e+00,0.000000e+00,1.000000e+00,2,8,3763470
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,1.772481e+00,-1.905024e-01,5.556000e-01,4.444000e-01,1,2,688
nwingsdetected_flyany_framewinggrooming,1.600335e+00,5.653231e+00,0.000000e+00,1.000000e+00,2,8,96055
nwingsdetected_flyfemale_frameany,1.104706e+00,3.301053e+00,0.000000e+00,1.000000e+00,2,8,1904459
nwingsdetected_flymale_frameany,1.219680e+00,7.226450e+00,0.000000e+00,1.000000e+00,2,8,1855278
phi_flyany_frameany,4.759022e-03,4.381462e-02,4.632000e-01,5.368000e-01,2,8,3763470
phisideways_flyany_framemove,3.877383e-01,-3.098248e+00,9.999000e-01,1.000000e-04,2,8,2231554
phisideways_flyfemale_framemove,4.140796e-01,-1.749067e+00,9.950000e-01,5.000000e-03,2,8,1216226
phisideways_flymale_framemove,3.604077e-01,-3.406682e+00,1.000000e+00,0.000000e+00,2,8,1014948
theta_mm_flyany_frameany,7.456456e-03,1.468804e-01,3.982000e-01,6.018000e-01,2,8,3763470
velmag_ctr_flyany_frameany,8.089377e+00,1.477671e+00,2.000000e-02,9.800000e-01,2,8,3763311
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.605577e+00,2.818409e+00,0.000000e+00,1.000000e+00,2,8,17913
velmag_ctr_flyany_framebodyturn,1.083483e+01,7.403353e-01,1.517000e-01,8.483000e-01,2,8,39639
velmag_ctr_flyany_framecrabwalkall,1.427680e+01,8.020652e-01,1.243000e-01,8.757000e-01,2,8,207600
velmag_ctr_flyany_framecrabwalkextreme,8.039962e+00,1.766154e+00,9.000000e-03,9.910000e-01,2,8,3878
velmag_ctr_flyany_framejump,4.239235e+01,-2.413667e+00,9.999000e-01,1.000000e-04,2,6,2181
velmag_ctr_flyany_framemove,1.314390e+01,8.827703e-01,9.830000e-02,9.017000e-01,2,8,2231395
velmag_ctr_flyany_framenearfly,8.775032e+00,3.195234e+00,1.000000e-04,9.999000e-01,2,8,1168077
velmag_ctr_flyany_framenearwall,1.020406e+01,3.028198e+00,2.000000e-04,9.998000e-01,2,8,2504153
velmag_ctr_flyany_framenotnearfly_notnearwall,3.951973e+00,-6.890102e-01,8.403000e-01,1.597000e-01,2,8,1068669
velmag_ctr_flyany_framepivotcenter,4.553747e+00,6.603901e+00,0.000000e+00,1.000000e+00,2,8,2326
velmag_ctr_flyany_framepivottail,1.077199e+01,1.858418e+00,8.600000e-03,9.914000e-01,2,8,90767
velmag_ctr_flyany_framerighting,1.527039e+01,-8.718606e-01,9.105000e-01,8.950000e-02,2,8,56113
velmag_ctr_flyany_framestop,6.251892e-01,-6.354240e-01,8.389000e-01,1.611000e-01,2,8,1531916
velmag_ctr_flyany_frametouch,6.757347e+00,4.127791e+00,0.000000e+00,1.000000e+00,2,8,121035
velmag_ctr_flyany_framewalk,1.662295e+01,3.656912e-01,3.242000e-01,6.758000e-01,2,8,1300293
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,1.335534e+01,-1.772976e+00,1.000000e+00,0.000000e+00,1,2,688
velmag_ctr_flyany_framewinggrooming,1.044495e+00,6.355027e+00,0.000000e+00,1.000000e+00,2,8,96054
velmag_ctr_flyfemale_frameany,8.401873e+00,2.378702e+00,4.000000e-04,9.996000e-01,2,8,1904377
velmag_ctr_flymale_frameany,7.781300e+00,4.454605e-01,2.644000e-01,7.356000e-01,2,8,1855201
velmag_ctr_flymale_framechase,1.539639e+01,4.675469e-01,2.868000e-01,7.132000e-01,2,8,4186
velmag_flyany_frameany,6.783544e+00,1.130090e+00,5.460000e-02,9.454000e-01,2,8,3763311
velmag_flyfemale_frameany,6.915505e+00,1.899262e+00,3.700000e-03,9.963000e-01,2,8,1904377
velmag_flymale_frameany,6.661771e+00,2.941271e-01,3.374000e-01,6.626000e-01,2,8,1855201
velmag_nose_flyany_frameany,8.638227e+00,1.684763e+00,1.120000e-02,9.888000e-01,2,8,3763311
velmag_nose_flyfemale_frameany,9.052405e+00,2.655779e+00,0.000000e+00,1.000000e+00,2,8,1904377
velmag_nose_flymale_frameany,8.224775e+00,5.453379e-01,2.153000e-01,7.847000e-01,2,8,1855201
velmag_tail_flyany_frameany,8.682677e+00,1.744538e+00,9.500000e-03,9.905000e-01,2,8,3763311
velmag_tail_flyfemale_frameany,9.123008e+00,2.743501e+00,0.000000e+00,1.000000e+00,2,8,1904377
velmag_tail_flymale_frameany,8.241687e+00,5.696510e-01,2.068000e-01,7.932000e-01,2,8,1855201
veltoward_nose2ell_flyany_framebackup_nearfly,-1.043832e+00,-1.027180e+00,9.278000e-01,7.220000e-02,2,8,11755
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.289332e-01,1.777930e-01,3.009000e-01,6.991000e-01,2,8,70091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.491495e-01,-1.355332e+00,9.574000e-01,4.260000e-02,2,6,1841
veltoward_nose2ell_flyany_framenearfly,2.498652e-01,4.124013e-01,2.209000e-01,7.791000e-01,2,8,1168077
veltoward_nose2ell_flyany_frametouch,3.240041e-01,-9.401595e-01,9.330000e-01,6.700000e-02,2,8,121035
veltoward_nose2ell_flyfemale_framechase,4.755205e+00,-3.855904e-01,5.127000e-01,4.873000e-01,2,8,3799
veltoward_nose2ell_flyfemale_framenearfly,2.728290e-01,1.226758e+00,1.390000e-02,9.861000e-01,2,8,588905
veltoward_nose2ell_flyfemale_frametouch,2.984184e-01,8.239914e-01,1.196000e-01,8.804000e-01,2,8,59102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.974585e+00,-1.130992e+00,9.372000e-01,6.280000e-02,2,8,4186
veltoward_nose2ell_flymale_framenearfly,2.265680e-01,-8.185369e-01,9.308000e-01,6.920000e-02,2,8,578752
veltoward_nose2ell_flymale_frametouch,3.439237e-01,-1.290677e+00,9.821000e-01,1.790000e-02,2,8,61838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.094948e-01,3.789551e+00,0.000000e+00,1.000000e+00,2,8,3763470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.670999e-02,-2.789691e-02,4.710000e-01,5.290000e-01,2,8,7991
wing_angle_diff_flyany_framenearfly,8.368714e-02,3.353505e+00,1.000000e-04,9.999000e-01,2,8,1168138
wing_angle_diff_flyany_frametouch,5.902309e-02,9.774590e-01,7.610000e-02,9.239000e-01,2,8,121035
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,6.239905e-01,-1.327167e+00,1.000000e+00,0.000000e+00,1,2,688
wing_angle_diff_flyany_framewinggrooming,4.716707e-01,1.884582e-01,4.279000e-01,5.721000e-01,2,8,96055
wing_angle_diff_flyfemale_frameany,9.209701e-02,2.606888e+00,1.500000e-03,9.985000e-01,2,8,1904459
wing_angle_diff_flyfemale_framenearfly,7.479782e-02,3.268018e+00,1.000000e-04,9.999000e-01,2,8,588935
wing_angle_diff_flyfemale_frametouch,5.909768e-02,3.599651e+00,3.000000e-04,9.997000e-01,2,8,59102
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.273791e-01,3.703203e+00,1.000000e-04,9.999000e-01,2,8,1855278
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.301011e-02,-6.940195e-01,8.952000e-01,1.048000e-01,2,8,4186
wing_angle_diff_flymale_framenearfly,9.327681e-02,2.813059e+00,2.100000e-03,9.979000e-01,2,8,578783
wing_angle_diff_flymale_frametouch,5.970135e-02,1.565134e-01,3.452000e-01,6.548000e-01,2,8,61838
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_angle_imbalance_flyany_frameany,1.507495e-01,3.307510e+00,1.000000e-04,9.999000e-01,2,8,3763470
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,1.717431e-01,-7.319419e-01,8.711000e-01,1.289000e-01,1,2,688
wing_angle_imbalance_flyfemale_frameany,1.600084e-01,4.110998e+00,0.000000e+00,1.000000e+00,2,8,1904459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.413806e-01,1.782934e+00,2.090000e-02,9.791000e-01,2,8,1855278
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_anglel_flyany_frameany,-5.022605e-02,-3.474898e+00,1.000000e+00,0.000000e+00,2,8,3763470
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,-3.314866e-01,1.205254e+00,2.020000e-02,9.798000e-01,1,2,688
wing_anglel_flyfemale_frameany,-4.257403e-02,-2.213761e+00,9.984000e-01,1.600000e-03,2,8,1904459
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.827998e-02,-3.429527e+00,9.997000e-01,3.000000e-04,2,8,1855278
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_angler_flyany_frameany,5.926872e-02,2.958024e+00,0.000000e+00,1.000000e+00,2,8,3763470
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,2.925039e-01,-1.399253e+00,1.000000e+00,0.000000e+00,1,2,688
wing_angler_flyfemale_frameany,4.952298e-02,1.788873e+00,1.020000e-02,9.898000e-01,2,8,1904459
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.909911e-02,2.783842e+00,3.000000e-03,9.970000e-01,2,8,1855278
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_areal_mm_flyany_frameany,9.023333e-01,1.852372e-01,3.739000e-01,6.261000e-01,2,8,3763470
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.166136e-01,5.060221e-01,2.414000e-01,7.586000e-01,2,8,96055
wing_areal_mm_flyfemale_frameany,9.489208e-01,3.032785e-02,4.616000e-01,5.384000e-01,2,8,1904459
wing_areal_mm_flymale_frameany,8.539431e-01,2.455756e-01,3.436000e-01,6.564000e-01,2,8,1855278
wing_arear_mm_flyany_frameany,9.073505e-01,2.406280e-01,3.440000e-01,6.560000e-01,2,8,3763470
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.425683e-01,1.420716e+00,1.900000e-02,9.810000e-01,2,8,96055
wing_arear_mm_flyfemale_frameany,9.462445e-01,-1.126447e-01,5.443000e-01,4.557000e-01,2,8,1904459
wing_arear_mm_flymale_frameany,8.669409e-01,5.472613e-01,1.969000e-01,8.031000e-01,2,8,1855278
wing_trough_angle_flyany_frameany,2.179763e-03,-9.683277e-01,9.227000e-01,7.730000e-02,2,8,3763470
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,-4.223812e-02,-1.437523e+00,1.000000e+00,0.000000e+00,1,2,688
wing_trough_angle_flyfemale_frameany,2.870431e-03,-3.375186e-01,7.015000e-01,2.985000e-01,2,8,1904459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.247782e-03,-1.068193e+00,9.481000e-01,5.190000e-02,2,8,1855278
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
x_mm_flyany_frameany,-4.921566e-01,3.002597e-01,3.298000e-01,6.702000e-01,2,8,3763470
y_mm_flyany_frameany,8.390350e-01,2.518925e-01,3.678000e-01,6.322000e-01,2,8,3763470
yaw_flyany_framemove,-4.011181e-03,-1.582756e-01,6.042000e-01,3.958000e-01,2,8,2231554
yaw_flyfemale_framemove,-1.513169e-02,-1.032712e+00,9.343000e-01,6.570000e-02,2,8,1216226
yaw_flymale_framemove,6.752736e-03,7.941345e-01,1.223000e-01,8.777000e-01,2,8,1014948
