field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475740e+00,6.082868e-01,2.123000e-01,7.877000e-01,2,8,230957
nwingsdetected_flyfemale_frameany,1.035759e+00,-1.994547e+00,9.990000e-01,1.000000e-03,2,8,1875297
nwingsdetected_flymale_frameany,1.058590e+00,-1.066931e+00,9.772000e-01,2.280000e-02,2,8,1909040
phi_flyany_frameany,6.962559e-04,-5.477145e-02,5.580000e-01,4.420000e-01,2,8,3787477
phisideways_flyany_framemove,4.247139e-01,-2.064058e-01,6.242000e-01,3.758000e-01,2,8,2252486
phisideways_flyfemale_framemove,4.232138e-01,-5.577632e-01,8.104000e-01,1.896000e-01,2,8,1143770
phisideways_flymale_framemove,4.259817e-01,3.928463e-02,4.678000e-01,5.322000e-01,2,8,1107604
theta_mm_flyany_frameany,-2.733974e-03,-2.129102e-02,5.085000e-01,4.915000e-01,2,8,3787477
velmag_ctr_flyany_frameany,8.664427e+00,1.132100e+00,5.010000e-02,9.499000e-01,2,8,3787319
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
velmag_ctr_flyany_framebackup,9.211721e+00,1.751411e+00,9.900000e-03,9.901000e-01,2,8,24553
velmag_ctr_flyany_framebodyturn,1.144645e+01,9.456939e-01,8.740000e-02,9.126000e-01,2,8,38102
velmag_ctr_flyany_framecrabwalkall,1.556050e+01,1.490631e+00,1.570000e-02,9.843000e-01,2,8,465599
velmag_ctr_flyany_framecrabwalkextreme,8.343869e+00,1.569895e+00,1.500000e-02,9.850000e-01,2,8,15224
velmag_ctr_flyany_framejump,4.985324e+01,4.857893e-01,2.280000e-01,7.720000e-01,2,8,9855
velmag_ctr_flyany_framemove,1.403313e+01,1.060286e+00,5.840000e-02,9.416000e-01,2,8,2252328
velmag_ctr_flyany_framenearfly,8.197289e+00,1.156332e+00,4.680000e-02,9.532000e-01,2,8,1396364
velmag_ctr_flyany_framenearwall,9.474858e+00,8.701416e-01,1.045000e-01,8.955000e-01,2,8,3203012
velmag_ctr_flyany_framenotnearfly_notnearwall,4.727977e+00,-1.151894e-01,5.487000e-01,4.513000e-01,2,8,514154
velmag_ctr_flyany_framepivotcenter,2.826946e+00,1.222918e+00,1.650000e-02,9.835000e-01,1,5,1226
velmag_ctr_flyany_framepivottail,1.061110e+01,1.072178e+00,6.160000e-02,9.384000e-01,2,8,116594
velmag_ctr_flyany_framerighting,1.659408e+01,5.700419e-01,2.028000e-01,7.972000e-01,2,6,4431
velmag_ctr_flyany_framestop,6.978181e-01,3.216396e-01,3.332000e-01,6.668000e-01,2,8,1534991
velmag_ctr_flyany_frametouch,6.439246e+00,2.107125e+00,1.400000e-03,9.986000e-01,2,8,86051
velmag_ctr_flyany_framewalk,1.763118e+01,5.085962e-01,2.455000e-01,7.545000e-01,2,8,1412425
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.568038e-01,-4.496822e-01,7.529000e-01,2.471000e-01,2,8,230953
velmag_ctr_flyfemale_frameany,8.682708e+00,1.625219e+00,6.900000e-03,9.931000e-01,2,8,1875220
velmag_ctr_flymale_frameany,8.658189e+00,5.266040e-01,2.100000e-01,7.900000e-01,2,8,1908959
velmag_ctr_flymale_framechase,1.591980e+01,2.290718e-01,4.216000e-01,5.784000e-01,2,8,8105
velmag_flyany_frameany,7.575666e+00,1.185839e+00,4.230000e-02,9.577000e-01,2,8,3787319
velmag_flyfemale_frameany,7.551255e+00,1.716022e+00,5.300000e-03,9.947000e-01,2,8,1875220
velmag_flymale_frameany,7.611327e+00,5.533182e-01,1.968000e-01,8.032000e-01,2,8,1908959
velmag_nose_flyany_frameany,9.027484e+00,1.074838e+00,5.990000e-02,9.401000e-01,2,8,3787319
velmag_nose_flyfemale_frameany,9.063497e+00,1.536966e+00,1.090000e-02,9.891000e-01,2,8,1875220
velmag_nose_flymale_frameany,9.003546e+00,5.011872e-01,2.214000e-01,7.786000e-01,2,8,1908959
velmag_tail_flyany_frameany,9.031845e+00,1.076209e+00,5.950000e-02,9.405000e-01,2,8,3787319
velmag_tail_flyfemale_frameany,9.075988e+00,1.546118e+00,1.020000e-02,9.898000e-01,2,8,1875220
velmag_tail_flymale_frameany,8.999628e+00,4.948527e-01,2.244000e-01,7.756000e-01,2,8,1908959
veltoward_nose2ell_flyany_framebackup_nearfly,-1.282301e+00,-1.970936e+00,9.916000e-01,8.400000e-03,2,8,15339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.953895e-01,1.319345e+00,1.960000e-02,9.804000e-01,2,8,141075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.070206e-01,-5.075905e-01,8.160000e-01,1.840000e-01,2,8,8892
veltoward_nose2ell_flyany_framenearfly,2.990761e-01,1.391276e+00,3.810000e-02,9.619000e-01,2,8,1396364
veltoward_nose2ell_flyany_frametouch,3.901658e-01,-1.873493e-01,6.935000e-01,3.065000e-01,2,8,86051
veltoward_nose2ell_flyfemale_framechase,1.364229e+01,9.628305e-01,1.952000e-01,8.048000e-01,1,2,508
veltoward_nose2ell_flyfemale_framenearfly,2.904252e-01,1.050925e+00,3.280000e-02,9.672000e-01,2,8,699575
veltoward_nose2ell_flyfemale_frametouch,3.430033e-01,7.935968e-01,1.344000e-01,8.656000e-01,2,8,39913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.373862e+00,6.752692e-01,1.330000e-01,8.670000e-01,2,8,8105
veltoward_nose2ell_flymale_framenearfly,3.107026e-01,-8.569720e-02,6.254000e-01,3.746000e-01,2,8,695762
veltoward_nose2ell_flymale_frametouch,4.452373e-01,-4.287676e-01,7.713000e-01,2.287000e-01,2,8,46056
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_angle_diff_flyany_frameany,4.451702e-02,-1.923620e+00,9.992000e-01,8.000000e-04,2,8,3787477
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
wing_angle_diff_flyany_framechase,7.680622e-03,-1.093401e+00,9.810000e-01,1.900000e-02,2,8,9338
wing_angle_diff_flyany_framenearfly,2.570606e-02,-2.022341e+00,1.000000e+00,0.000000e+00,2,8,1396422
wing_angle_diff_flyany_frametouch,2.305070e-02,-1.372099e+00,9.957000e-01,4.300000e-03,2,8,86051
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.488034e-01,6.421715e-03,5.382000e-01,4.618000e-01,2,8,230957
wing_angle_diff_flyfemale_frameany,3.910032e-02,-2.231865e+00,1.000000e+00,0.000000e+00,2,8,1875297
wing_angle_diff_flyfemale_framenearfly,2.388930e-02,-2.193859e+00,1.000000e+00,0.000000e+00,2,8,699604
wing_angle_diff_flyfemale_frametouch,1.769326e-02,-1.756534e+00,1.000000e+00,0.000000e+00,2,8,39913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.967676e-02,-1.207045e+00,9.856000e-01,1.440000e-02,2,8,1909040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
wing_angle_diff_flymale_framechase,7.768929e-03,-1.242024e+00,9.928000e-01,7.200000e-03,2,8,8105
wing_angle_diff_flymale_framenearfly,2.749684e-02,-1.486268e+00,9.991000e-01,9.000000e-04,2,8,695791
wing_angle_diff_flymale_frametouch,2.856425e-02,-1.085114e+00,9.752000e-01,2.480000e-02,2,8,46056
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.271837e-01,-6.073252e-01,8.317000e-01,1.683000e-01,2,8,3787477
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.339843e-01,-1.115923e-01,5.859000e-01,4.141000e-01,2,8,1875297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.204744e-01,-8.222696e-01,9.109000e-01,8.910000e-02,2,8,1909040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.350516e-02,1.928472e+00,7.000000e-04,9.993000e-01,2,8,3787477
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.131205e-02,2.162763e+00,0.000000e+00,1.000000e+00,2,8,1875297
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.585884e-02,1.098944e+00,2.400000e-02,9.760000e-01,2,8,1909040
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.101186e-02,-1.329720e+00,9.832000e-01,1.680000e-02,2,8,3787477
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.778827e-02,-1.255152e+00,9.737000e-01,2.630000e-02,2,8,1875297
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.381792e-02,-9.259506e-01,9.410000e-01,5.900000e-02,2,8,1909040
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.777858e-01,-2.736194e-02,4.994000e-01,5.006000e-01,2,8,3787477
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_areal_mm_flyany_framewinggrooming,6.017480e-01,-1.262626e-02,4.979000e-01,5.021000e-01,2,8,230957
wing_areal_mm_flyfemale_frameany,9.171408e-01,-2.033257e-01,5.972000e-01,4.028000e-01,2,8,1875297
wing_areal_mm_flymale_frameany,8.397659e-01,2.115430e-01,3.686000e-01,6.314000e-01,2,8,1909040
wing_arear_mm_flyany_frameany,8.800214e-01,-6.147164e-02,5.206000e-01,4.794000e-01,2,8,3787477
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_arear_mm_flyany_framewinggrooming,6.075300e-01,-1.358810e-01,5.620000e-01,4.380000e-01,2,8,230957
wing_arear_mm_flyfemale_frameany,9.192123e-01,-2.195996e-01,6.061000e-01,3.939000e-01,2,8,1875297
wing_arear_mm_flymale_frameany,8.419542e-01,1.544356e-01,3.988000e-01,6.012000e-01,2,8,1909040
wing_trough_angle_flyany_frameany,7.832990e-03,7.938518e-01,1.134000e-01,8.866000e-01,2,8,3787477
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.627106e-03,8.763599e-01,9.450000e-02,9.055000e-01,2,8,1875297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.780142e-03,2.573060e-01,3.364000e-01,6.636000e-01,2,8,1909040
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.903024e+00,-2.248092e-01,6.426000e-01,3.574000e-01,2,8,3787477
y_mm_flyany_frameany,-9.685212e-01,-4.696819e-01,7.862000e-01,2.138000e-01,2,8,3787477
yaw_flyany_framemove,-6.636245e-04,2.212438e-01,3.797000e-01,6.203000e-01,2,8,2252486
yaw_flyfemale_framemove,-4.535131e-03,-3.358196e-01,7.002000e-01,2.998000e-01,2,8,1143770
yaw_flymale_framemove,4.344254e-03,7.325329e-01,1.384000e-01,8.616000e-01,2,8,1107604
