field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.951791e-01,2.125089e-01,3.084000e-01,6.916000e-01,4,16,59676
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.955869e-01,-5.869758e-01,8.744000e-01,1.256000e-01,4,16,2943777
nflies_close_flyany_frametouch,1.633112e+00,1.270714e-01,3.548000e-01,6.452000e-01,4,16,185218
nflies_close_flyany_framewalk,4.101271e-01,-5.791647e-01,8.836000e-01,1.164000e-01,4,16,2567237
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.898660e-01,-1.715632e+00,1.000000e+00,0.000000e+00,4,16,579527
nflies_close_flyfemale_frameany,5.222167e-01,-2.671586e-01,6.596000e-01,3.404000e-01,4,16,3685951
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.912179e-01,-5.501047e-01,8.626000e-01,1.374000e-01,4,16,3854089
nflies_close_flymale_framechase,1.365324e+00,4.100471e-01,1.798000e-01,8.202000e-01,3,12,20288
nflies_close_flymale_framewingextension,9.400663e-01,-2.931746e-01,6.389000e-01,3.611000e-01,1,3,5041
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053319e+00,-1.337999e+00,9.992000e-01,8.000000e-04,4,16,7550719
nwingsdetected_flyany_framewingextension,1.964800e+00,6.266130e-01,2.881000e-01,7.119000e-01,1,3,5410
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.430225e+00,-2.597522e+00,1.000000e+00,0.000000e+00,4,16,579527
nwingsdetected_flyfemale_frameany,1.043435e+00,-1.542793e+00,9.997000e-01,3.000000e-04,4,16,3685951
nwingsdetected_flymale_frameany,1.062764e+00,-8.674267e-01,9.878000e-01,1.220000e-02,4,16,3854089
phi_flyany_frameany,9.546311e-03,5.860771e-01,3.400000e-02,9.660000e-01,4,16,7550719
phisideways_flyany_framemove,4.482422e-01,8.741957e-01,3.460000e-02,9.654000e-01,4,16,4606942
phisideways_flyfemale_framemove,4.544004e-01,1.139429e+00,9.500000e-03,9.905000e-01,4,16,2304899
phisideways_flymale_framemove,4.426303e-01,5.637482e-01,1.268000e-01,8.732000e-01,4,16,2299227
theta_mm_flyany_frameany,2.945573e-02,9.840612e-01,1.780000e-02,9.822000e-01,4,16,7550719
velmag_ctr_flyany_frameany,8.119881e+00,1.184942e+00,9.800000e-03,9.902000e-01,4,16,7550404
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.969918e+00,1.427352e+00,2.900000e-03,9.971000e-01,4,16,50963
velmag_ctr_flyany_framebodyturn,1.120012e+01,8.802138e-01,4.060000e-02,9.594000e-01,4,16,99317
velmag_ctr_flyany_framecrabwalkall,1.505985e+01,1.357632e+00,1.900000e-03,9.981000e-01,4,16,846495
velmag_ctr_flyany_framecrabwalkextreme,8.031525e+00,1.232122e+00,9.600000e-03,9.904000e-01,4,16,18942
velmag_ctr_flyany_framejump,5.153129e+01,9.351049e-01,2.320000e-02,9.768000e-01,4,16,22835
velmag_ctr_flyany_framemove,1.275334e+01,2.222938e-01,3.418000e-01,6.582000e-01,4,16,4606627
velmag_ctr_flyany_framenearfly,7.841458e+00,1.495556e+00,1.500000e-03,9.985000e-01,4,16,2703992
velmag_ctr_flyany_framenearwall,8.950950e+00,1.175249e+00,8.600000e-03,9.914000e-01,4,16,6258082
velmag_ctr_flyany_framenotnearfly_notnearwall,4.849847e+00,2.503378e-02,4.592000e-01,5.408000e-01,4,16,1155783
velmag_ctr_flyany_framepivotcenter,2.639425e+00,5.946251e-01,4.800000e-03,9.952000e-01,4,16,11923
velmag_ctr_flyany_framepivottail,1.062925e+01,1.304127e+00,7.400000e-03,9.926000e-01,4,16,229269
velmag_ctr_flyany_framerighting,1.701222e+01,1.487533e+00,1.600000e-03,9.984000e-01,4,16,17303
velmag_ctr_flyany_framestop,7.326836e-01,2.008468e+00,0.000000e+00,1.000000e+00,4,16,2943777
velmag_ctr_flyany_frametouch,6.096080e+00,1.916635e+00,0.000000e+00,1.000000e+00,4,16,185218
velmag_ctr_flyany_framewalk,1.670096e+01,2.278734e-01,3.608000e-01,6.392000e-01,4,16,2567209
velmag_ctr_flyany_framewingextension,6.050623e+00,1.611512e+00,7.750000e-02,9.225000e-01,1,3,5410
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.006599e-01,1.606785e+00,4.600000e-03,9.954000e-01,4,16,579518
velmag_ctr_flyfemale_frameany,8.129864e+00,1.698219e+00,3.000000e-04,9.997000e-01,4,16,3685796
velmag_ctr_flymale_frameany,8.136073e+00,5.761974e-01,1.215000e-01,8.785000e-01,4,16,3853930
velmag_ctr_flymale_framechase,1.638297e+01,8.611521e-01,7.740000e-02,9.226000e-01,3,12,20288
velmag_flyany_frameany,6.927416e+00,1.025205e+00,1.870000e-02,9.813000e-01,4,16,7550404
velmag_flyfemale_frameany,6.859961e+00,1.521921e+00,8.000000e-04,9.992000e-01,4,16,3685796
velmag_flymale_frameany,7.015097e+00,4.609540e-01,1.722000e-01,8.278000e-01,4,16,3853930
velmag_nose_flyany_frameany,8.574776e+00,1.261638e+00,7.000000e-03,9.930000e-01,4,16,7550404
velmag_nose_flyfemale_frameany,8.644840e+00,1.796901e+00,1.000000e-04,9.999000e-01,4,16,3685796
velmag_nose_flymale_frameany,8.533413e+00,6.199571e-01,1.045000e-01,8.955000e-01,4,16,3853930
velmag_tail_flyany_frameany,8.586993e+00,1.275694e+00,6.600000e-03,9.934000e-01,4,16,7550404
velmag_tail_flyfemale_frameany,8.659244e+00,1.810806e+00,1.000000e-04,9.999000e-01,4,16,3685796
velmag_tail_flymale_frameany,8.543704e+00,6.325459e-01,9.850000e-02,9.015000e-01,4,16,3853930
veltoward_nose2ell_flyany_framebackup_nearfly,-7.039644e-01,-8.663112e-01,9.544000e-01,4.560000e-02,4,16,31358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.264927e-01,4.566303e-01,1.475000e-01,8.525000e-01,4,16,228981
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.734066e-01,-7.856090e-01,9.480000e-01,5.200000e-02,4,16,10364
veltoward_nose2ell_flyany_framenearfly,1.560927e-01,3.892695e-01,2.123000e-01,7.877000e-01,4,16,2703992
veltoward_nose2ell_flyany_frametouch,1.946036e-01,-4.143422e-01,8.505000e-01,1.495000e-01,4,16,185218
veltoward_nose2ell_flyfemale_framechase,3.494245e-01,-1.054071e+00,9.282000e-01,7.180000e-02,1,4,1151
veltoward_nose2ell_flyfemale_framenearfly,1.130670e-01,3.495478e-01,1.916000e-01,8.084000e-01,4,16,1347346
veltoward_nose2ell_flyfemale_frametouch,1.619844e-01,2.144721e-02,4.550000e-01,5.450000e-01,4,16,81021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
veltoward_nose2ell_flymale_framechase,5.158531e+00,4.635935e-02,4.639000e-01,5.361000e-01,3,12,20288
veltoward_nose2ell_flymale_framenearfly,1.971307e-01,-7.825876e-02,5.755000e-01,4.245000e-01,4,16,1353585
veltoward_nose2ell_flymale_frametouch,2.148252e-01,-4.873962e-01,8.825000e-01,1.175000e-01,4,16,103970
veltoward_nose2ell_flymale_framewingextension,2.995563e-02,-6.793524e-02,6.569000e-01,3.431000e-01,1,3,5041
wing_angle_diff_flyany_frameany,5.369223e-02,-1.004283e+00,9.911000e-01,8.900000e-03,4,16,7550719
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.577882e-02,-5.151884e-01,8.631000e-01,1.369000e-01,4,14,22431
wing_angle_diff_flyany_framenearfly,3.285431e-02,-1.388202e+00,1.000000e+00,0.000000e+00,4,16,2704079
wing_angle_diff_flyany_frametouch,2.743053e-02,-9.348268e-01,9.906000e-01,9.400000e-03,4,16,185218
wing_angle_diff_flyany_framewingextension,8.229108e-01,1.290426e+00,1.173000e-01,8.827000e-01,1,3,5410
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.224916e-01,-1.799110e+00,9.997000e-01,3.000000e-04,4,16,579527
wing_angle_diff_flyfemale_frameany,5.120140e-02,-1.033874e+00,9.911000e-01,8.900000e-03,4,16,3685951
wing_angle_diff_flyfemale_framenearfly,3.192814e-02,-1.385093e+00,9.998000e-01,2.000000e-04,4,16,1347384
wing_angle_diff_flyfemale_frametouch,2.308876e-02,-1.041574e+00,9.952000e-01,4.800000e-03,4,16,81090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.594928e-02,-7.157071e-01,9.623000e-01,3.770000e-02,4,16,3854089
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.429340e-02,-5.485029e-01,8.684000e-01,1.316000e-01,3,12,20288
wing_angle_diff_flymale_framenearfly,3.377075e-02,-1.083837e+00,9.989000e-01,1.100000e-03,4,16,1353633
wing_angle_diff_flymale_frametouch,3.091925e-02,-8.186054e-01,9.765000e-01,2.350000e-02,4,16,103970
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.320661e-01,4.880518e-01,1.504000e-01,8.496000e-01,4,16,7550719
wing_angle_imbalance_flyany_framewingextension,6.375163e-01,4.463743e-01,3.184000e-01,6.816000e-01,1,3,5410
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.376828e-01,7.416294e-01,5.660000e-02,9.434000e-01,4,16,3685951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.265877e-01,1.756452e-01,3.316000e-01,6.684000e-01,4,16,3854089
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.859877e-02,1.052355e+00,5.100000e-03,9.949000e-01,4,16,7550719
wing_anglel_flyany_framewingextension,-4.472384e-01,-2.100291e-02,5.133000e-01,4.867000e-01,1,3,5410
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.818711e-02,1.048782e+00,8.500000e-03,9.915000e-01,4,16,3685951
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.891103e-02,7.144799e-01,4.180000e-02,9.582000e-01,4,16,3854089
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.509346e-02,-6.466787e-01,9.318000e-01,6.820000e-02,4,16,7550719
wing_angler_flyany_framewingextension,3.756724e-01,7.578107e-01,2.325000e-01,7.675000e-01,1,3,5410
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.301429e-02,-5.329476e-01,8.891000e-01,1.109000e-01,4,16,3685951
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.703825e-02,-4.872632e-01,8.737000e-01,1.263000e-01,4,16,3854089
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.897227e-01,-3.830299e-02,5.057000e-01,4.943000e-01,4,16,7550719
wing_areal_mm_flyany_framewingextension,9.517886e-01,-4.220429e-01,6.483000e-01,3.517000e-01,1,3,5410
wing_areal_mm_flyany_framewinggrooming,5.885054e-01,-6.950306e-01,9.163000e-01,8.370000e-02,4,16,579527
wing_areal_mm_flyfemale_frameany,9.533338e-01,3.150767e-01,2.365000e-01,7.635000e-01,4,16,3685951
wing_areal_mm_flymale_frameany,8.289780e-01,-4.145997e-01,7.807000e-01,2.193000e-01,4,16,3854089
wing_arear_mm_flyany_frameany,8.923228e-01,-6.774348e-02,5.297000e-01,4.703000e-01,4,16,7550719
wing_arear_mm_flyany_framewingextension,9.022526e-01,5.794849e-01,2.886000e-01,7.114000e-01,1,3,5410
wing_arear_mm_flyany_framewinggrooming,5.835841e-01,-1.247171e+00,9.934000e-01,6.600000e-03,4,16,579527
wing_arear_mm_flyfemale_frameany,9.547353e-01,2.636581e-01,2.692000e-01,7.308000e-01,4,16,3685951
wing_arear_mm_flymale_frameany,8.328187e-01,-4.090850e-01,7.782000e-01,2.218000e-01,4,16,3854089
wing_trough_angle_flyany_frameany,6.873458e-03,4.339926e-01,1.836000e-01,8.164000e-01,4,16,7550719
wing_trough_angle_flyany_framewingextension,-4.132503e-02,1.705788e-01,4.477000e-01,5.523000e-01,1,3,5410
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.557206e-03,4.763137e-01,1.527000e-01,8.473000e-01,4,16,3685951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.184968e-03,1.740034e-01,3.363000e-01,6.637000e-01,4,16,3854089
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.421314e+00,-1.290663e-01,6.310000e-01,3.690000e-01,4,16,7550719
y_mm_flyany_frameany,-4.568891e-02,-8.365547e-02,5.956000e-01,4.044000e-01,4,16,7550719
yaw_flyany_framemove,-7.971419e-03,-5.416209e-01,8.667000e-01,1.333000e-01,4,16,4606942
yaw_flyfemale_framemove,-7.739023e-03,-5.110157e-01,8.633000e-01,1.367000e-01,4,16,2304899
yaw_flymale_framemove,-7.687144e-03,-1.827222e-01,6.433000e-01,3.567000e-01,4,16,2299227
