field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
velmag_ctr_flyany_framemove,1.488661e+01,2.032391e+00,2.040000e-02,9.796000e-01,1,2,694241
velmag_ctr_flyany_framenearfly,1.033096e+01,4.181719e+00,2.000000e-04,9.998000e-01,1,2,333459
velmag_ctr_flyany_framenearwall,1.173034e+01,3.453890e+00,3.000000e-04,9.997000e-01,1,2,736564
velmag_ctr_flyany_framenotnearfly_notnearwall,9.508981e+00,4.358283e+00,1.700000e-03,9.983000e-01,1,2,193121
velmag_ctr_flyany_framepivotcenter,4.312144e+00,5.459044e+00,0.000000e+00,1.000000e+00,1,2,723
velmag_ctr_flyany_framepivottail,1.092344e+01,1.525705e+00,6.350000e-02,9.365000e-01,1,2,40597
velmag_ctr_flyany_framerighting,1.676677e+01,6.923091e-01,2.441000e-01,7.559000e-01,1,2,3294
velmag_ctr_flyany_framestop,6.616091e-01,-4.017097e-01,6.544000e-01,3.456000e-01,1,2,264239
velmag_ctr_flyany_frametouch,6.876496e+00,3.428076e+00,1.600000e-03,9.984000e-01,1,2,51170
velmag_ctr_flyany_framewalk,1.792811e+01,6.322620e-01,2.781000e-01,7.219000e-01,1,2,474908
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.271387e-01,2.197198e+00,3.040000e-02,9.696000e-01,1,2,34781
velmag_ctr_flyfemale_frameany,1.147894e+01,5.210827e+00,0.000000e+00,1.000000e+00,1,2,454522
velmag_ctr_flymale_frameany,1.055437e+01,2.509445e+00,1.090000e-02,9.891000e-01,1,2,502799
velmag_ctr_flymale_framechase,1.535883e+01,-1.015341e-01,5.206000e-01,4.794000e-01,1,2,1230
velmag_flyany_frameany,9.631999e+00,3.966774e+00,1.200000e-03,9.988000e-01,1,2,958480
velmag_flyfemale_frameany,1.007984e+01,5.268766e+00,0.000000e+00,1.000000e+00,1,2,454522
velmag_flymale_frameany,9.204849e+00,2.298525e+00,1.480000e-02,9.852000e-01,1,2,502799
velmag_nose_flyany_frameany,1.146489e+01,4.105483e+00,4.000000e-04,9.996000e-01,1,2,958480
velmag_nose_flyfemale_frameany,1.194351e+01,5.153848e+00,0.000000e+00,1.000000e+00,1,2,454522
velmag_nose_flymale_frameany,1.100960e+01,2.608987e+00,9.200000e-03,9.908000e-01,1,2,502799
velmag_tail_flyany_frameany,1.151175e+01,4.158494e+00,4.000000e-04,9.996000e-01,1,2,958480
velmag_tail_flyfemale_frameany,1.200429e+01,5.224303e+00,0.000000e+00,1.000000e+00,1,2,454522
velmag_tail_flymale_frameany,1.104355e+01,2.639044e+00,9.200000e-03,9.908000e-01,1,2,502799
veltoward_nose2ell_flyany_framebackup_nearfly,-2.372408e+00,-3.403234e+00,9.879000e-01,1.210000e-02,1,2,4368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.313598e+00,3.406341e+00,3.100000e-03,9.969000e-01,1,2,36287
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.561933e+00,-4.902791e+00,9.976000e-01,2.400000e-03,1,2,1311
veltoward_nose2ell_flyany_framenearfly,6.838617e-01,3.298703e+00,9.400000e-03,9.906000e-01,1,2,333459
veltoward_nose2ell_flyany_frametouch,1.347213e+00,2.000507e+00,5.210000e-02,9.479000e-01,1,2,51170
veltoward_nose2ell_flyfemale_framechase,1.532449e+01,1.218067e+00,6.650000e-02,9.335000e-01,1,2,1800
veltoward_nose2ell_flyfemale_framenearfly,8.053152e-01,3.400103e+00,0.000000e+00,1.000000e+00,1,2,159835
veltoward_nose2ell_flyfemale_frametouch,1.498340e+00,8.827821e+00,0.000000e+00,1.000000e+00,1,2,23412
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.380930e+01,-2.664412e-01,7.856000e-01,2.144000e-01,1,2,1230
veltoward_nose2ell_flymale_framenearfly,5.658091e-01,-1.031275e+00,8.604000e-01,1.396000e-01,1,2,173411
veltoward_nose2ell_flymale_frametouch,1.182004e+00,-7.329590e-01,8.133000e-01,1.867000e-01,1,2,27744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.936389e-02,-3.219479e+00,1.000000e+00,0.000000e+00,1,2,958520
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.395542e-03,-1.433475e+00,9.584000e-01,4.160000e-02,1,2,3033
wing_angle_diff_flyany_framenearfly,2.285313e-02,-2.452770e+00,1.000000e+00,0.000000e+00,1,2,333476
wing_angle_diff_flyany_frametouch,2.045744e-02,-1.801577e+00,9.884000e-01,1.160000e-02,1,2,51170
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.026644e-01,-1.645228e+00,9.278000e-01,7.220000e-02,1,2,34781
wing_angle_diff_flyfemale_frameany,2.477084e-02,-3.640767e+00,1.000000e+00,0.000000e+00,1,2,454540
wing_angle_diff_flyfemale_framenearfly,1.880261e-02,-3.085524e+00,1.000000e+00,0.000000e+00,1,2,159843
wing_angle_diff_flyfemale_frametouch,1.442810e-02,-2.719068e+00,9.999000e-01,1.000000e-04,1,2,23420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.358078e-02,-2.097635e+00,9.941000e-01,5.900000e-03,1,2,502821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.325745e-02,-1.482191e+00,9.617000e-01,3.830000e-02,1,2,1230
wing_angle_diff_flymale_framenearfly,2.646543e-02,-1.576911e+00,9.801000e-01,1.990000e-02,1,2,173420
wing_angle_diff_flymale_frametouch,2.610224e-02,-1.296549e+00,9.307000e-01,6.930000e-02,1,2,27744
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.236537e-01,-8.192735e-01,7.834000e-01,2.166000e-01,1,2,958520
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.201815e-01,-1.837920e+00,9.495000e-01,5.050000e-02,1,2,454540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.267151e-01,1.610871e-01,4.159000e-01,5.841000e-01,1,2,502821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.078583e-04,3.862904e+00,0.000000e+00,1.000000e+00,1,2,958520
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.636263e-03,2.806173e+00,3.000000e-03,9.970000e-01,1,2,454540
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,3.994848e-03,3.334289e+00,1.000000e-04,9.999000e-01,1,2,502821
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.855603e-02,-1.562266e+00,9.236000e-01,7.640000e-02,1,2,958520
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.813457e-02,-2.793395e+00,9.919000e-01,8.100000e-03,1,2,454540
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.757563e-02,-2.095394e-01,5.464000e-01,4.536000e-01,1,2,502821
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.510643e-01,-7.330243e-01,7.823000e-01,2.177000e-01,1,2,958520
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.734118e-01,-1.461254e+00,8.995000e-01,1.005000e-01,1,2,34781
wing_areal_mm_flyfemale_frameany,9.369661e-01,3.031654e-01,3.957000e-01,6.043000e-01,1,2,454540
wing_areal_mm_flymale_frameany,7.726905e-01,-1.680532e+00,9.419000e-01,5.810000e-02,1,2,502821
wing_arear_mm_flyany_frameany,8.562417e-01,-6.433295e-01,7.540000e-01,2.460000e-01,1,2,958520
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.949470e-01,-4.958551e-01,6.800000e-01,3.200000e-01,1,2,34781
wing_arear_mm_flyfemale_frameany,9.408324e-01,3.441005e-01,3.818000e-01,6.182000e-01,1,2,454540
wing_arear_mm_flymale_frameany,7.789696e-01,-1.556526e+00,9.295000e-01,7.050000e-02,1,2,502821
wing_trough_angle_flyany_frameany,1.148595e-02,2.199840e+00,3.700000e-02,9.630000e-01,1,2,958520
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.242989e-03,-2.707196e-02,5.091000e-01,4.909000e-01,1,2,454540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.757545e-02,2.757383e+00,1.440000e-02,9.856000e-01,1,2,502821
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.008100e+01,-2.226716e+00,9.265000e-01,7.350000e-02,1,2,958520
y_mm_flyany_frameany,5.140469e-01,-8.707504e-02,5.316000e-01,4.684000e-01,1,2,958520
yaw_flyany_framemove,-4.174289e-02,-4.470587e+00,9.997000e-01,3.000000e-04,1,2,694281
yaw_flyfemale_framemove,-1.809048e-02,-1.069769e+00,7.901000e-01,2.099000e-01,1,2,339091
yaw_flymale_framemove,-6.213879e-02,-4.743853e+00,1.000000e+00,0.000000e+00,1,2,354960
