field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,8.462872e-01,7.977059e-01,9.120000e-02,9.088000e-01,3,12,38456
nflies_close_flyany_framecrabwalkextremestart,8.295758e-01,6.087841e-01,1.497000e-01,8.503000e-01,3,12,9359
nflies_close_flyany_framejumpstart,4.410642e-01,-3.781279e-01,7.655000e-01,2.345000e-01,3,12,7142
nflies_close_flyany_framenearwall,4.983572e-01,-1.015475e+00,9.771000e-01,2.290000e-02,3,12,4653686
nflies_close_flyany_framepivotcenter,4.508347e-01,-1.244384e+00,9.935000e-01,6.500000e-03,3,9,2419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.352990e-01,8.347948e-01,7.970000e-02,9.203000e-01,3,12,29055
nflies_close_flyany_framerightingstart,4.107079e-01,-3.868885e-01,5.359000e-01,4.641000e-01,3,12,4865
nflies_close_flyany_framestop,3.789651e-01,-1.151084e+00,9.856000e-01,1.440000e-02,3,12,1390759
nflies_close_flyany_frametouch,1.639195e+00,5.684005e-02,4.129000e-01,5.871000e-01,3,12,165179
nflies_close_flyany_framewalk,3.610997e-01,-1.637225e+00,9.999000e-01,1.000000e-04,3,12,2615011
nflies_close_flyany_framewingflick,8.086313e-01,-1.348344e+00,1.000000e+00,0.000000e+00,1,3,788
nflies_close_flyany_framewinggrooming,8.977406e-02,-4.096969e+00,1.000000e+00,0.000000e+00,3,12,37267
nflies_close_flyfemale_frameany,4.619061e-01,-1.476059e+00,9.974000e-01,2.600000e-03,3,12,2790487
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.934843e-01,-5.827535e-01,8.531000e-01,1.469000e-01,3,12,2868146
nflies_close_flymale_framechase,1.363466e+00,2.638655e-01,2.764000e-01,7.236000e-01,3,9,14436
nflies_close_flymale_framewingextension,7.588282e-01,-1.562768e+00,9.516000e-01,4.840000e-02,1,2,2623
nflies_close_flymale_framewingflick,9.182112e-01,-1.372139e+00,1.000000e+00,0.000000e+00,1,2,519
nwingsdetected_flyany_frameany,1.053749e+00,-1.463480e+00,9.984000e-01,1.600000e-03,3,12,5663681
nwingsdetected_flyany_framewingextension,1.942365e+00,-7.985421e-01,7.960000e-01,2.040000e-01,1,2,2641
nwingsdetected_flyany_framewingflick,1.756102e+00,-3.331131e-01,1.240000e-01,8.760000e-01,1,3,788
nwingsdetected_flyany_framewinggrooming,1.512242e+00,1.289076e+00,9.000000e-03,9.910000e-01,3,12,37267
nwingsdetected_flyfemale_frameany,1.040237e+00,-1.965907e+00,1.000000e+00,0.000000e+00,3,12,2790487
nwingsdetected_flymale_frameany,1.066841e+00,-7.747700e-01,9.575000e-01,4.250000e-02,3,12,2868146
phi_flyany_frameany,3.005362e-03,-1.413171e-01,6.575000e-01,3.425000e-01,3,12,5663681
phisideways_flyany_framemove,4.580772e-01,1.441309e+00,6.000000e-03,9.940000e-01,3,12,4272922
phisideways_flyfemale_framemove,4.564393e-01,1.156102e+00,2.060000e-02,9.794000e-01,3,12,1992451
phisideways_flymale_framemove,4.593458e-01,1.321929e+00,1.120000e-02,9.888000e-01,3,12,2276901
theta_mm_flyany_frameany,1.146200e-02,2.068743e-01,3.294000e-01,6.706000e-01,3,12,5663681
velmag_ctr_flyany_frameany,1.006675e+01,4.198315e+00,0.000000e+00,1.000000e+00,3,12,5663441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.665417e+00,8.271065e-01,7.710000e-02,9.229000e-01,3,12,26011
velmag_ctr_flyany_framebodyturn,1.030478e+01,-2.895668e-01,7.194000e-01,2.806000e-01,3,12,71834
velmag_ctr_flyany_framecrabwalkall,1.427653e+01,7.320852e-01,9.600000e-02,9.040000e-01,3,12,1118440
velmag_ctr_flyany_framecrabwalkextreme,7.597523e+00,3.453302e-01,2.862000e-01,7.138000e-01,3,12,38454
velmag_ctr_flyany_framejump,5.671258e+01,2.615302e+00,0.000000e+00,1.000000e+00,3,12,20103
velmag_ctr_flyany_framemove,1.300201e+01,7.740456e-01,8.330000e-02,9.167000e-01,3,12,4272682
velmag_ctr_flyany_framenearfly,8.947344e+00,3.477715e+00,0.000000e+00,1.000000e+00,3,12,1952490
velmag_ctr_flyany_framenearwall,1.052925e+01,3.621454e+00,0.000000e+00,1.000000e+00,3,12,4653495
velmag_ctr_flyany_framenotnearfly_notnearwall,8.640783e+00,3.864517e+00,0.000000e+00,1.000000e+00,3,12,903186
velmag_ctr_flyany_framepivotcenter,3.326070e+00,2.891618e+00,0.000000e+00,1.000000e+00,3,9,2419
velmag_ctr_flyany_framepivottail,9.889092e+00,3.183681e-01,2.968000e-01,7.032000e-01,3,12,115297
velmag_ctr_flyany_framerighting,1.483152e+01,-1.260247e+00,9.900000e-01,1.000000e-02,3,12,66430
velmag_ctr_flyany_framestop,6.614430e-01,3.194159e-01,3.062000e-01,6.938000e-01,3,12,1390759
velmag_ctr_flyany_frametouch,5.779739e+00,1.446933e+00,6.600000e-03,9.934000e-01,3,12,165179
velmag_ctr_flyany_framewalk,1.613125e+01,-9.177211e-02,5.986000e-01,4.014000e-01,3,12,2614990
velmag_ctr_flyany_framewingextension,8.426030e+00,2.736798e+00,1.140000e-02,9.886000e-01,1,2,2641
velmag_ctr_flyany_framewingflick,1.960837e+01,1.300119e+00,2.491000e-01,7.509000e-01,1,3,788
velmag_ctr_flyany_framewinggrooming,6.528790e+00,1.790905e+02,0.000000e+00,1.000000e+00,3,12,37267
velmag_ctr_flyfemale_frameany,8.850688e+00,3.018538e+00,0.000000e+00,1.000000e+00,3,12,2790374
velmag_ctr_flymale_frameany,1.125092e+01,4.695465e+00,0.000000e+00,1.000000e+00,3,12,2868021
velmag_ctr_flymale_framechase,1.437940e+01,-3.095435e-01,7.184000e-01,2.816000e-01,3,9,14436
velmag_flyany_frameany,8.780620e+00,4.094996e+00,0.000000e+00,1.000000e+00,3,12,5663441
velmag_flyfemale_frameany,7.581557e+00,2.919799e+00,0.000000e+00,1.000000e+00,3,12,2790374
velmag_flymale_frameany,9.950715e+00,4.578319e+00,0.000000e+00,1.000000e+00,3,12,2868021
velmag_nose_flyany_frameany,1.044438e+01,4.155300e+00,0.000000e+00,1.000000e+00,3,12,5663441
velmag_nose_flyfemale_frameany,9.274968e+00,2.991704e+00,0.000000e+00,1.000000e+00,3,12,2790374
velmag_nose_flymale_frameany,1.158123e+01,4.659711e+00,0.000000e+00,1.000000e+00,3,12,2868021
velmag_tail_flyany_frameany,1.044654e+01,4.153324e+00,0.000000e+00,1.000000e+00,3,12,5663441
velmag_tail_flyfemale_frameany,9.275934e+00,2.989267e+00,0.000000e+00,1.000000e+00,3,12,2790374
velmag_tail_flymale_frameany,1.158476e+01,4.655220e+00,0.000000e+00,1.000000e+00,3,12,2868021
veltoward_nose2ell_flyany_framebackup_nearfly,-6.819129e-01,-5.457190e-01,8.466000e-01,1.534000e-01,3,12,18143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.222734e-01,3.982683e-01,2.110000e-01,7.890000e-01,3,12,342718
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.426700e-01,-5.005855e-01,8.411000e-01,1.589000e-01,3,12,24061
veltoward_nose2ell_flyany_framenearfly,1.943153e-01,5.517469e-01,1.564000e-01,8.436000e-01,3,12,1952490
veltoward_nose2ell_flyany_frametouch,1.793567e-01,-9.042620e-01,9.641000e-01,3.590000e-02,3,12,165179
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
veltoward_nose2ell_flyfemale_framenearfly,5.963290e-02,2.924909e-01,2.537000e-01,7.463000e-01,3,12,921941
veltoward_nose2ell_flyfemale_frametouch,1.622947e-01,1.682620e-01,3.371000e-01,6.629000e-01,3,12,76678
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.763592e+00,-1.443176e-01,6.751000e-01,3.249000e-01,3,9,14436
veltoward_nose2ell_flymale_framenearfly,3.153151e-01,3.216439e-02,4.217000e-01,5.783000e-01,3,12,1028859
veltoward_nose2ell_flymale_frametouch,1.935809e-01,-1.039386e+00,9.791000e-01,2.090000e-02,3,12,88298
veltoward_nose2ell_flymale_framewingextension,4.598928e+00,5.787379e-01,1.868000e-01,8.132000e-01,1,2,2623
wing_angle_diff_flyany_frameany,4.158915e-02,-2.125851e+00,1.000000e+00,0.000000e+00,3,12,5663681
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.429346e-02,-7.379347e-01,9.429000e-01,5.710000e-02,3,12,16874
wing_angle_diff_flyany_framenearfly,3.178508e-02,-1.615523e+00,1.000000e+00,0.000000e+00,3,12,1952568
wing_angle_diff_flyany_frametouch,3.647923e-02,-4.152379e-01,7.716000e-01,2.284000e-01,3,12,165179
wing_angle_diff_flyany_framewingextension,6.879405e-01,-2.702426e+00,9.939000e-01,6.100000e-03,1,2,2641
wing_angle_diff_flyany_framewingflick,8.064083e-01,-7.856128e-02,0.000000e+00,1.000000e+00,1,3,788
wing_angle_diff_flyany_framewinggrooming,6.463319e-01,8.616131e+00,0.000000e+00,1.000000e+00,3,12,37267
wing_angle_diff_flyfemale_frameany,3.801988e-02,-2.257759e+00,1.000000e+00,0.000000e+00,3,12,2790487
wing_angle_diff_flyfemale_framenearfly,2.660249e-02,-2.124490e+00,1.000000e+00,0.000000e+00,3,12,921980
wing_angle_diff_flyfemale_frametouch,3.034676e-02,-1.384637e-01,5.719000e-01,4.281000e-01,3,12,76698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.480595e-02,-1.489331e+00,9.995000e-01,5.000000e-04,3,12,2868146
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.876175e-02,-7.920548e-01,9.389000e-01,6.110000e-02,3,9,14436
wing_angle_diff_flymale_framenearfly,3.654381e-02,-9.836877e-01,9.910000e-01,9.000000e-03,3,12,1028898
wing_angle_diff_flymale_frametouch,4.137823e-02,-4.676898e-01,8.091000e-01,1.909000e-01,3,12,88298
wing_angle_diff_flymale_framewingflick,6.278186e-01,-1.526015e+00,1.000000e+00,0.000000e+00,1,2,519
wing_angle_imbalance_flyany_frameany,1.155998e-01,-1.819941e+00,9.994000e-01,6.000000e-04,3,12,5663681
wing_angle_imbalance_flyany_framewingextension,4.725522e-01,-3.676976e+00,1.000000e+00,0.000000e+00,1,2,2641
wing_angle_imbalance_flyany_framewingflick,1.635395e-01,-1.129725e+00,1.000000e+00,0.000000e+00,1,3,788
wing_angle_imbalance_flyfemale_frameany,1.128109e-01,-2.618475e+00,1.000000e+00,0.000000e+00,3,12,2790487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.181977e-01,-7.235372e-01,9.283000e-01,7.170000e-02,3,12,2868146
wing_angle_imbalance_flymale_framewingflick,1.565640e-01,-1.369676e+00,1.000000e+00,0.000000e+00,1,2,519
wing_anglel_flyany_frameany,-1.445400e-02,1.710544e+00,1.000000e-04,9.999000e-01,3,12,5663681
wing_anglel_flyany_framewingextension,-3.585028e-01,1.287684e+00,1.077000e-01,8.923000e-01,1,2,2641
wing_anglel_flyany_framewingflick,-4.138666e-01,4.882223e-02,1.000000e+00,0.000000e+00,1,3,788
wing_anglel_flyfemale_frameany,-1.190184e-02,1.937526e+00,0.000000e+00,1.000000e+00,3,12,2790487
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.693792e-02,9.828264e-01,1.770000e-02,9.823000e-01,3,12,2868146
wing_anglel_flymale_framewingflick,-3.215089e-01,1.485965e+00,0.000000e+00,1.000000e+00,1,2,519
wing_angler_flyany_frameany,2.713515e-02,-1.908674e+00,9.999000e-01,1.000000e-04,3,12,5663681
wing_angler_flyany_framewingextension,3.294377e-01,-3.582270e-01,6.405000e-01,3.595000e-01,1,2,2641
wing_angler_flyany_framewingflick,3.925416e-01,-1.036080e-01,0.000000e+00,1.000000e+00,1,3,788
wing_angler_flyfemale_frameany,2.611804e-02,-1.528380e+00,9.984000e-01,1.600000e-03,3,12,2790487
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.786802e-02,-1.509095e+00,9.996000e-01,4.000000e-04,3,12,2868146
wing_angler_flymale_framewingflick,3.063096e-01,-1.496034e+00,1.000000e+00,0.000000e+00,1,2,519
wing_areal_mm_flyany_frameany,1.012178e+00,3.652662e+00,0.000000e+00,1.000000e+00,3,12,5663681
wing_areal_mm_flyany_framewingextension,8.515093e-01,-2.179378e+00,9.794000e-01,2.060000e-02,1,2,2641
wing_areal_mm_flyany_framewinggrooming,5.982978e-01,-2.071693e-01,6.273000e-01,3.727000e-01,3,12,37267
wing_areal_mm_flyfemale_frameany,1.076841e+00,3.382840e+00,0.000000e+00,1.000000e+00,3,12,2790487
wing_areal_mm_flymale_frameany,9.493473e-01,3.333681e+00,0.000000e+00,1.000000e+00,3,12,2868146
wing_arear_mm_flyany_frameany,1.015559e+00,3.617159e+00,0.000000e+00,1.000000e+00,3,12,5663681
wing_arear_mm_flyany_framewingextension,8.300405e-01,-1.283280e+00,8.974000e-01,1.026000e-01,1,2,2641
wing_arear_mm_flyany_framewinggrooming,5.905734e-01,-8.564581e-01,9.301000e-01,6.990000e-02,3,12,37267
wing_arear_mm_flyfemale_frameany,1.081031e+00,3.389615e+00,0.000000e+00,1.000000e+00,3,12,2790487
wing_arear_mm_flymale_frameany,9.518246e-01,3.268713e+00,0.000000e+00,1.000000e+00,3,12,2868146
wing_trough_angle_flyany_frameany,4.914305e-03,-1.430970e-01,6.180000e-01,3.820000e-01,3,12,5663681
wing_trough_angle_flyany_framewingextension,-1.700079e-02,4.315484e-01,3.317000e-01,6.683000e-01,1,2,2641
wing_trough_angle_flyany_framewingflick,-4.823345e-02,-1.801564e+00,1.000000e+00,0.000000e+00,1,3,788
wing_trough_angle_flyfemale_frameany,6.033824e-03,3.697665e-01,2.590000e-01,7.410000e-01,3,12,2790487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.727256e-03,-5.308347e-01,8.383000e-01,1.617000e-01,3,12,2868146
wing_trough_angle_flymale_framewingflick,-5.648886e-02,-2.720998e+00,1.000000e+00,0.000000e+00,1,2,519
x_mm_flyany_frameany,2.393647e+00,9.414923e-01,3.790000e-02,9.621000e-01,3,12,5663681
y_mm_flyany_frameany,7.039346e-01,2.198707e-01,3.620000e-01,6.380000e-01,3,12,5663681
yaw_flyany_framemove,1.286523e-03,4.605904e-01,2.128000e-01,7.872000e-01,3,12,4272922
yaw_flyfemale_framemove,-9.958849e-04,7.086193e-02,4.572000e-01,5.428000e-01,3,12,1992451
yaw_flymale_framemove,3.893660e-03,5.824915e-01,1.485000e-01,8.515000e-01,3,12,2276901
