field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.704748e-01,-5.274619e-01,8.597000e-01,1.403000e-01,4,15,34649
nflies_close_flyany_framerightingstart,3.772888e-01,-8.080633e-01,6.678000e-01,3.322000e-01,1,5,2574
nflies_close_flyany_framestop,7.070570e-01,5.498225e+00,0.000000e+00,1.000000e+00,4,15,3218094
nflies_close_flyany_frametouch,1.853986e+00,2.884190e+00,0.000000e+00,1.000000e+00,4,15,207615
nflies_close_flyany_framewalk,4.145299e-01,-1.183862e-01,5.704000e-01,4.296000e-01,4,15,2183342
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.924320e-01,1.442757e+00,9.900000e-03,9.901000e-01,4,15,260127
nflies_close_flyfemale_frameany,7.240623e-01,3.476449e+00,0.000000e+00,1.000000e+00,4,15,3331246
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.585372e-01,2.753238e+00,0.000000e+00,1.000000e+00,4,15,3706837
nflies_close_flymale_framechase,1.175342e+00,-7.347454e-01,9.408000e-01,5.920000e-02,4,15,41779
nflies_close_flymale_framewingextension,9.516183e-01,8.664149e-02,5.171000e-01,4.829000e-01,2,7,11517
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037104e+00,-1.806009e+00,1.000000e+00,0.000000e+00,4,15,7047403
nwingsdetected_flyany_framewingextension,1.944145e+00,-4.688786e-01,7.469000e-01,2.531000e-01,2,7,11803
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.436711e+00,-6.108645e-01,9.080000e-01,9.200000e-02,4,15,260127
nwingsdetected_flyfemale_frameany,1.020142e+00,-2.633867e+00,1.000000e+00,0.000000e+00,4,15,3331246
nwingsdetected_flymale_frameany,1.052086e+00,-8.996901e-01,9.909000e-01,9.100000e-03,4,15,3706837
phi_flyany_frameany,-5.796145e-03,-6.665037e-01,9.123000e-01,8.770000e-02,4,15,7047403
phisideways_flyany_framemove,4.008999e-01,-1.156596e+00,9.903000e-01,9.700000e-03,4,15,3829309
phisideways_flyfemale_framemove,4.060444e-01,-1.496296e+00,9.981000e-01,1.900000e-03,4,15,1868961
phisideways_flymale_framemove,3.960656e-01,-7.236141e-01,9.370000e-01,6.300000e-02,4,15,1956976
theta_mm_flyany_frameany,-5.473791e-03,-4.381588e-01,8.028000e-01,1.972000e-01,4,15,7047403
velmag_ctr_flyany_frameany,6.995965e+00,-1.841490e+00,9.999000e-01,1.000000e-04,4,15,7047107
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
velmag_ctr_flyany_framebackup,7.763492e+00,-7.228875e-01,9.318000e-01,6.820000e-02,4,15,33160
velmag_ctr_flyany_framebodyturn,1.006281e+01,-1.034285e+00,9.846000e-01,1.540000e-02,4,15,56322
velmag_ctr_flyany_framecrabwalkall,1.326233e+01,-1.136426e+00,9.921000e-01,7.900000e-03,4,15,517049
velmag_ctr_flyany_framecrabwalkextreme,6.689738e+00,-2.287880e+00,1.000000e+00,0.000000e+00,4,15,11930
velmag_ctr_flyany_framejump,5.630617e+01,2.097741e+00,0.000000e+00,1.000000e+00,4,14,30149
velmag_ctr_flyany_framemove,1.226375e+01,-9.172525e-01,9.693000e-01,3.070000e-02,4,15,3829013
velmag_ctr_flyany_framenearfly,5.979101e+00,-2.560278e+00,1.000000e+00,0.000000e+00,4,15,3013802
velmag_ctr_flyany_framenearwall,7.296602e+00,-2.340804e+00,1.000000e+00,0.000000e+00,4,15,5999371
velmag_ctr_flyany_framenotnearfly_notnearwall,7.046471e+00,9.658511e-01,2.770000e-02,9.723000e-01,4,15,882868
velmag_ctr_flyany_framepivotcenter,2.545000e+00,-5.424638e-01,8.536000e-01,1.464000e-01,4,14,5154
velmag_ctr_flyany_framepivottail,9.035779e+00,-1.096669e+00,9.904000e-01,9.600000e-03,4,15,138985
velmag_ctr_flyany_framerighting,1.602446e+01,-1.194257e-01,6.008000e-01,3.992000e-01,4,15,43976
velmag_ctr_flyany_framestop,6.000751e-01,-2.800889e+00,1.000000e+00,0.000000e+00,4,15,3218094
velmag_ctr_flyany_frametouch,4.623777e+00,-2.631520e+00,1.000000e+00,0.000000e+00,4,15,207615
velmag_ctr_flyany_framewalk,1.588730e+01,-1.136773e+00,9.877000e-01,1.230000e-02,4,15,2183327
velmag_ctr_flyany_framewingextension,4.817196e+00,1.967195e-01,4.198000e-01,5.802000e-01,2,7,11802
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.542084e-01,-3.220240e-01,7.489000e-01,2.511000e-01,4,15,260127
velmag_ctr_flyfemale_frameany,6.945874e+00,-1.299693e+00,9.960000e-01,4.000000e-03,4,15,3331107
velmag_ctr_flymale_frameany,7.034659e+00,-2.105118e+00,1.000000e+00,0.000000e+00,4,15,3706680
velmag_ctr_flymale_framechase,1.501468e+01,-3.012088e-01,7.802000e-01,2.198000e-01,4,15,41779
velmag_flyany_frameany,6.030616e+00,-1.809533e+00,9.998000e-01,2.000000e-04,4,15,7047107
velmag_flyfemale_frameany,5.942814e+00,-1.257131e+00,9.951000e-01,4.900000e-03,4,15,3331107
velmag_flymale_frameany,6.105239e+00,-2.076210e+00,1.000000e+00,0.000000e+00,4,15,3706680
velmag_nose_flyany_frameany,7.370474e+00,-1.842809e+00,9.999000e-01,1.000000e-04,4,15,7047107
velmag_nose_flyfemale_frameany,7.345027e+00,-1.310185e+00,9.962000e-01,3.800000e-03,4,15,3331107
velmag_nose_flymale_frameany,7.386499e+00,-2.104295e+00,1.000000e+00,0.000000e+00,4,15,3706680
velmag_tail_flyany_frameany,7.382998e+00,-1.830326e+00,9.998000e-01,2.000000e-04,4,15,7047107
velmag_tail_flyfemale_frameany,7.363581e+00,-1.294341e+00,9.956000e-01,4.400000e-03,4,15,3331107
velmag_tail_flymale_frameany,7.393740e+00,-2.094134e+00,1.000000e+00,0.000000e+00,4,15,3706680
veltoward_nose2ell_flyany_framebackup_nearfly,-4.523768e-01,-8.667193e-02,5.901000e-01,4.099000e-01,4,15,19380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.055061e-02,-9.450178e-02,6.097000e-01,3.903000e-01,4,15,154124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.194204e-01,-3.193774e-01,7.772000e-01,2.228000e-01,4,15,7039
veltoward_nose2ell_flyany_framenearfly,1.177223e-01,4.477522e-03,5.166000e-01,4.834000e-01,4,15,3013802
veltoward_nose2ell_flyany_frametouch,2.875264e-01,8.681473e-02,4.049000e-01,5.951000e-01,4,15,207615
veltoward_nose2ell_flyfemale_framechase,1.464775e+01,1.115387e+00,4.760000e-02,9.524000e-01,1,3,814
veltoward_nose2ell_flyfemale_framenearfly,9.421360e-02,4.140916e-01,1.645000e-01,8.355000e-01,4,15,1410309
veltoward_nose2ell_flyfemale_frametouch,2.450819e-01,1.069771e+00,2.700000e-02,9.730000e-01,4,15,78520
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.921397e+00,-3.323379e-03,5.430000e-01,4.570000e-01,4,15,41779
veltoward_nose2ell_flymale_framenearfly,1.374293e-01,-3.683659e-01,8.249000e-01,1.751000e-01,4,15,1600116
veltoward_nose2ell_flymale_frametouch,3.179779e-01,-2.788453e-01,7.464000e-01,2.536000e-01,4,15,128466
veltoward_nose2ell_flymale_framewingextension,1.939467e+00,9.821676e-02,3.763000e-01,6.237000e-01,2,7,11516
wing_angle_diff_flyany_frameany,4.123181e-02,-1.547107e+00,9.997000e-01,3.000000e-04,4,15,7047403
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
wing_angle_diff_flyany_framechase,1.781758e-02,-6.022428e-01,9.143000e-01,8.570000e-02,4,15,43789
wing_angle_diff_flyany_framenearfly,3.150295e-02,-1.094896e+00,9.972000e-01,2.800000e-03,4,15,3013955
wing_angle_diff_flyany_frametouch,3.946758e-02,-4.219564e-01,8.061000e-01,1.939000e-01,4,15,207615
wing_angle_diff_flyany_framewingextension,8.225797e-01,1.068067e+00,6.750000e-02,9.325000e-01,2,7,11803
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.279223e-01,-3.560942e-01,7.983000e-01,2.017000e-01,4,15,260127
wing_angle_diff_flyfemale_frameany,3.164136e-02,-2.248754e+00,1.000000e+00,0.000000e+00,4,15,3331246
wing_angle_diff_flyfemale_framenearfly,2.475804e-02,-1.613942e+00,9.999000e-01,1.000000e-04,4,15,1410382
wing_angle_diff_flyfemale_frametouch,2.816455e-02,-1.877512e-01,6.191000e-01,3.809000e-01,4,15,78863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.945571e-02,-7.290214e-01,9.652000e-01,3.480000e-02,4,15,3706837
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
wing_angle_diff_flymale_framechase,2.324077e-02,-7.168025e-01,9.634000e-01,3.660000e-02,4,15,41779
wing_angle_diff_flymale_framenearfly,3.720685e-02,-6.037065e-01,9.373000e-01,6.270000e-02,4,15,1600196
wing_angle_diff_flymale_frametouch,4.733161e-02,-5.391888e-01,8.851000e-01,1.149000e-01,4,15,128466
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.251244e-01,-1.206331e+00,9.916000e-01,8.400000e-03,4,15,7047403
wing_angle_imbalance_flyany_framewingextension,6.536414e-01,7.621941e-01,1.225000e-01,8.775000e-01,2,7,11803
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.267666e-01,-1.492713e+00,9.983000e-01,1.700000e-03,4,15,3331246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.230486e-01,-7.150403e-01,9.427000e-01,5.730000e-02,4,15,3706837
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.328451e-02,1.364551e+00,6.000000e-04,9.994000e-01,4,15,7047403
wing_anglel_flyany_framewingextension,-3.540284e-01,1.584915e+00,8.300000e-03,9.917000e-01,2,7,11803
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.057646e-03,2.119403e+00,0.000000e+00,1.000000e+00,4,15,3331246
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.901825e-02,3.889893e-01,1.836000e-01,8.164000e-01,4,15,3706837
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.794730e-02,-1.264105e+00,9.978000e-01,2.200000e-03,4,15,7047403
wing_angler_flyany_framewingextension,4.685513e-01,2.210318e+00,2.000000e-04,9.998000e-01,2,7,11803
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.458372e-02,-1.326364e+00,9.981000e-01,1.900000e-03,4,15,3331246
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.043747e-02,-8.291850e-01,9.748000e-01,2.520000e-02,4,15,3706837
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.279126e-01,5.918738e-01,1.081000e-01,8.919000e-01,4,15,7047403
wing_areal_mm_flyany_framewingextension,8.825899e-01,-2.034618e+00,9.988000e-01,1.200000e-03,2,7,11803
wing_areal_mm_flyany_framewinggrooming,6.124290e-01,-2.308285e-01,6.639000e-01,3.361000e-01,4,15,260127
wing_areal_mm_flyfemale_frameany,9.820562e-01,6.520395e-01,8.360000e-02,9.164000e-01,4,15,3331246
wing_areal_mm_flymale_frameany,8.766413e-01,4.364815e-01,1.802000e-01,8.198000e-01,4,15,3706837
wing_arear_mm_flyany_frameany,9.319001e-01,5.836097e-01,1.096000e-01,8.904000e-01,4,15,7047403
wing_arear_mm_flyany_framewingextension,9.925172e-01,1.606882e+00,4.600000e-03,9.954000e-01,2,7,11803
wing_arear_mm_flyany_framewinggrooming,6.165752e-01,-4.301269e-01,7.884000e-01,2.116000e-01,4,15,260127
wing_arear_mm_flyfemale_frameany,9.874049e-01,6.664801e-01,7.520000e-02,9.248000e-01,4,15,3331246
wing_arear_mm_flymale_frameany,8.792503e-01,4.051635e-01,1.956000e-01,8.044000e-01,4,15,3706837
wing_trough_angle_flyany_frameany,5.604084e-03,9.303039e-02,4.319000e-01,5.681000e-01,4,15,7047403
wing_trough_angle_flyany_framewingextension,4.985723e-02,2.067378e+00,6.000000e-04,9.994000e-01,2,7,11803
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.296996e-03,6.446959e-01,9.090000e-02,9.091000e-01,4,15,3331246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.770820e-03,-4.563464e-01,8.312000e-01,1.688000e-01,4,15,3706837
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.842236e+00,-4.908463e-01,8.442000e-01,1.558000e-01,4,15,7047403
y_mm_flyany_frameany,-2.641994e+00,-1.048598e+00,9.821000e-01,1.790000e-02,4,15,7047403
yaw_flyany_framemove,-3.575219e-03,-4.930518e-02,5.425000e-01,4.575000e-01,4,15,3829309
yaw_flyfemale_framemove,-5.586541e-03,-2.382284e-01,6.971000e-01,3.029000e-01,4,15,1868961
yaw_flymale_framemove,-1.958565e-03,1.317766e-01,3.959000e-01,6.041000e-01,4,15,1956976
