field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.316930e-01,6.462701e-01,1.050000e-01,8.950000e-01,2,7,2529
nflies_close_flyany_framenearwall,5.342661e-01,1.653256e-01,3.547000e-01,6.453000e-01,2,8,2908445
nflies_close_flyany_framepivotcenter,6.644274e-01,1.082512e-01,2.613000e-01,7.387000e-01,2,7,2844
nflies_close_flyany_framepivotcenterstart,5.316214e-01,-1.258181e-01,5.563000e-01,4.437000e-01,1,3,676
nflies_close_flyany_framepivottailstart,6.078381e-01,1.015130e-01,4.011000e-01,5.989000e-01,2,8,21999
nflies_close_flyany_framerightingstart,3.760459e-01,-8.237280e-01,8.020000e-01,1.980000e-01,1,3,923
nflies_close_flyany_framestop,4.236336e-01,5.303844e-01,1.893000e-01,8.107000e-01,2,8,1467390
nflies_close_flyany_frametouch,1.584067e+00,2.108769e-01,3.287000e-01,6.713000e-01,2,8,105344
nflies_close_flyany_framewalk,4.012533e-01,-2.839361e-01,6.286000e-01,3.714000e-01,2,8,1346071
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.407428e-01,5.102662e-01,2.092000e-01,7.908000e-01,2,8,208317
nflies_close_flyfemale_frameany,5.090457e-01,9.491302e-02,3.902000e-01,6.098000e-01,2,8,1807955
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.267117e-01,3.010967e-01,2.879000e-01,7.121000e-01,2,8,1949872
nflies_close_flymale_framechase,1.165047e+00,-6.279574e-01,8.242000e-01,1.758000e-01,2,8,23962
nflies_close_flymale_framewingextension,1.013848e+00,4.292115e-01,3.569000e-01,6.431000e-01,2,7,10117
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.044100e+00,-1.439491e+00,9.899000e-01,1.010000e-02,2,8,3763521
nwingsdetected_flyany_framewingextension,1.934144e+00,-9.414554e-01,9.243000e-01,7.570000e-02,2,7,10274
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445160e+00,-1.801360e-01,6.385000e-01,3.615000e-01,2,8,208317
nwingsdetected_flyfemale_frameany,1.035411e+00,-1.427061e+00,9.835000e-01,1.650000e-02,2,8,1807955
nwingsdetected_flymale_frameany,1.052132e+00,-1.092720e+00,9.790000e-01,2.100000e-02,2,8,1949872
phi_flyany_frameany,2.694146e-03,1.417739e-01,3.796000e-01,6.204000e-01,2,8,3763521
phisideways_flyany_framemove,4.266179e-01,7.549506e-01,1.329000e-01,8.671000e-01,2,8,2296131
phisideways_flyfemale_framemove,4.296088e-01,6.488772e-01,1.667000e-01,8.333000e-01,2,8,1116380
phisideways_flymale_framemove,4.229239e-01,6.415380e-01,1.651000e-01,8.349000e-01,2,8,1176756
theta_mm_flyany_frameany,6.204684e-03,-6.681657e-02,5.311000e-01,4.689000e-01,2,8,3763521
velmag_ctr_flyany_frameany,8.417816e+00,-1.145698e-01,5.715000e-01,4.285000e-01,2,8,3763362
velmag_ctr_flyany_frameattemptedcopulation,3.121769e+00,-5.449627e-01,8.610000e-01,1.390000e-01,2,5,2709
velmag_ctr_flyany_framebackup,8.115411e+00,5.038734e-02,4.824000e-01,5.176000e-01,2,8,17980
velmag_ctr_flyany_framebodyturn,1.065123e+01,1.338840e-02,5.190000e-01,4.810000e-01,2,8,35787
velmag_ctr_flyany_framecrabwalkall,1.442714e+01,1.933909e-01,4.119000e-01,5.881000e-01,2,8,438309
velmag_ctr_flyany_framecrabwalkextreme,7.431373e+00,-1.807035e-01,6.122000e-01,3.878000e-01,2,8,12997
velmag_ctr_flyany_framejump,4.550041e+01,-1.810321e+00,9.964000e-01,3.600000e-03,2,8,6845
velmag_ctr_flyany_framemove,1.343147e+01,2.936378e-01,3.415000e-01,6.585000e-01,2,8,2295972
velmag_ctr_flyany_framenearfly,7.512872e+00,-5.484973e-01,7.963000e-01,2.037000e-01,2,8,1393461
velmag_ctr_flyany_framenearwall,9.443473e+00,2.391055e-01,3.635000e-01,6.365000e-01,2,8,2908319
velmag_ctr_flyany_framenotnearfly_notnearwall,6.120399e+00,5.155824e-02,4.490000e-01,5.510000e-01,2,8,685711
velmag_ctr_flyany_framepivotcenter,3.014565e+00,7.928800e-01,3.140000e-02,9.686000e-01,2,7,2844
velmag_ctr_flyany_framepivottail,9.458168e+00,-3.080773e-01,6.945000e-01,3.055000e-01,2,8,86324
velmag_ctr_flyany_framerighting,1.685754e+01,7.824074e-01,1.219000e-01,8.781000e-01,2,8,22603
velmag_ctr_flyany_framestop,6.359329e-01,-1.943300e+00,9.972000e-01,2.800000e-03,2,8,1467390
velmag_ctr_flyany_frametouch,5.589004e+00,2.674748e-02,5.048000e-01,4.952000e-01,2,8,105344
velmag_ctr_flyany_framewalk,1.742592e+01,3.365778e-01,3.313000e-01,6.687000e-01,2,8,1346060
velmag_ctr_flyany_framewingextension,5.037193e+00,3.790754e-01,3.815000e-01,6.185000e-01,2,7,10274
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.163517e-01,-1.812517e+00,9.989000e-01,1.100000e-03,2,8,208315
velmag_ctr_flyfemale_frameany,8.161532e+00,1.163015e-01,4.438000e-01,5.562000e-01,2,8,1807878
velmag_ctr_flymale_frameany,8.659525e+00,-3.189538e-01,6.924000e-01,3.076000e-01,2,8,1949791
velmag_ctr_flymale_framechase,1.641438e+01,6.883051e-01,1.841000e-01,8.159000e-01,2,8,23962
velmag_flyany_frameany,7.324250e+00,-1.258264e-01,5.739000e-01,4.261000e-01,2,8,3763362
velmag_flyfemale_frameany,7.017301e+00,9.662749e-02,4.496000e-01,5.504000e-01,2,8,1807878
velmag_flymale_frameany,7.616161e+00,-3.153089e-01,6.909000e-01,3.091000e-01,2,8,1949791
velmag_nose_flyany_frameany,8.821980e+00,-8.925446e-02,5.604000e-01,4.396000e-01,2,8,3763362
velmag_nose_flyfemale_frameany,8.619415e+00,1.643975e-01,4.174000e-01,5.826000e-01,2,8,1807878
velmag_nose_flymale_frameany,9.012127e+00,-3.193907e-01,6.948000e-01,3.052000e-01,2,8,1949791
velmag_tail_flyany_frameany,8.825028e+00,-9.324340e-02,5.610000e-01,4.390000e-01,2,8,3763362
velmag_tail_flyfemale_frameany,8.614699e+00,1.461506e-01,4.283000e-01,5.717000e-01,2,8,1807878
velmag_tail_flymale_frameany,9.022166e+00,-3.101956e-01,6.895000e-01,3.105000e-01,2,8,1949791
veltoward_nose2ell_flyany_framebackup_nearfly,-1.078203e+00,-9.507183e-01,9.215000e-01,7.850000e-02,2,8,11543
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.583987e-01,4.078475e-01,2.178000e-01,7.822000e-01,2,8,128393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.800189e-01,1.983394e-01,3.166000e-01,6.834000e-01,2,8,7170
veltoward_nose2ell_flyany_framenearfly,1.910805e-01,-3.762840e-01,7.836000e-01,2.164000e-01,2,8,1393461
veltoward_nose2ell_flyany_frametouch,3.886872e-01,-6.590027e-01,8.742000e-01,1.258000e-01,2,8,105344
veltoward_nose2ell_flyfemale_framechase,4.841732e-01,-1.033626e+00,4.266000e-01,5.734000e-01,1,3,920
veltoward_nose2ell_flyfemale_framenearfly,9.355194e-02,4.348909e-01,2.019000e-01,7.981000e-01,2,8,657557
veltoward_nose2ell_flyfemale_frametouch,2.297306e-01,8.505942e-02,3.471000e-01,6.529000e-01,2,8,38104
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.877663e+00,2.500304e-01,2.982000e-01,7.018000e-01,2,8,23962
veltoward_nose2ell_flymale_framenearfly,2.855058e-01,-5.994987e-01,8.527000e-01,1.473000e-01,2,8,733994
veltoward_nose2ell_flymale_frametouch,5.257583e-01,-7.800074e-01,8.990000e-01,1.010000e-01,2,8,67093
veltoward_nose2ell_flymale_framewingextension,1.376085e+00,-5.003213e-01,8.434000e-01,1.566000e-01,2,7,10117
wing_angle_diff_flyany_frameany,4.686661e-02,-1.264221e+00,9.812000e-01,1.880000e-02,2,8,3763521
wing_angle_diff_flyany_frameattemptedcopulation,3.783972e-01,-7.926848e-01,9.446000e-01,5.540000e-02,2,5,2709
wing_angle_diff_flyany_framechase,3.106677e-02,1.235204e-01,3.816000e-01,6.184000e-01,2,8,25528
wing_angle_diff_flyany_framenearfly,3.822577e-02,-5.733742e-01,8.337000e-01,1.663000e-01,2,8,1393519
wing_angle_diff_flyany_frametouch,4.610288e-02,-1.611782e-01,5.519000e-01,4.481000e-01,2,8,105344
wing_angle_diff_flyany_framewingextension,7.604359e-01,-4.751134e-01,8.461000e-01,1.539000e-01,2,7,10274
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.193698e-01,-8.754297e-01,9.087000e-01,9.130000e-02,2,8,208317
wing_angle_diff_flyfemale_frameany,4.704248e-02,-9.688698e-01,9.309000e-01,6.910000e-02,2,8,1807955
wing_angle_diff_flyfemale_framenearfly,3.901585e-02,-8.550932e-02,5.474000e-01,4.526000e-01,2,8,657585
wing_angle_diff_flyfemale_frametouch,3.021943e-02,-4.176231e-02,4.721000e-01,5.279000e-01,2,8,38137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.654629e-02,-1.136742e+00,9.799000e-01,2.010000e-02,2,8,1949872
wing_angle_diff_flymale_frameattemptedcopulation,3.784387e-01,-8.830527e-01,9.487000e-01,5.130000e-02,2,5,2709
wing_angle_diff_flymale_framechase,4.922064e-02,3.011196e-01,3.056000e-01,6.944000e-01,2,8,23962
wing_angle_diff_flymale_framenearfly,3.735633e-02,-7.321551e-01,9.175000e-01,8.250000e-02,2,8,734024
wing_angle_diff_flymale_frametouch,5.988250e-02,-2.075788e-01,5.826000e-01,4.174000e-01,2,8,67093
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.363178e-01,1.228717e-01,4.355000e-01,5.645000e-01,2,8,3763521
wing_angle_imbalance_flyany_framewingextension,6.286755e-01,1.647831e-01,3.725000e-01,6.275000e-01,2,7,10274
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.428339e-01,5.195263e-01,2.175000e-01,7.825000e-01,2,8,1807955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.303231e-01,-1.685723e-01,6.073000e-01,3.927000e-01,2,8,1949872
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.734100e-02,9.059672e-01,6.700000e-02,9.330000e-01,2,8,3763521
wing_anglel_flyany_framewingextension,-4.847466e-01,-4.170421e-01,7.578000e-01,2.422000e-01,2,7,10274
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.713156e-02,8.174180e-01,1.039000e-01,8.961000e-01,2,8,1807955
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.736901e-02,6.993710e-01,1.074000e-01,8.926000e-01,2,8,1949872
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.952561e-02,-1.251234e+00,9.765000e-01,2.350000e-02,2,8,3763521
wing_angler_flyany_framewingextension,2.756893e-01,-6.986958e-01,9.131000e-01,8.690000e-02,2,7,10274
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.991092e-02,-6.703696e-01,8.560000e-01,1.440000e-01,2,8,1807955
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.917728e-02,-1.201717e+00,9.826000e-01,1.740000e-02,2,8,1949872
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.308292e-01,6.264957e-01,1.726000e-01,8.274000e-01,2,8,3763521
wing_areal_mm_flyany_framewingextension,1.035590e+00,2.944748e-01,3.055000e-01,6.945000e-01,2,7,10274
wing_areal_mm_flyany_framewinggrooming,6.602758e-01,1.849863e+00,2.700000e-03,9.973000e-01,2,8,208317
wing_areal_mm_flyfemale_frameany,9.816379e-01,5.970602e-01,1.822000e-01,8.178000e-01,2,8,1807955
wing_areal_mm_flymale_frameany,8.830163e-01,5.839557e-01,1.925000e-01,8.075000e-01,2,8,1949872
wing_arear_mm_flyany_frameany,9.334743e-01,5.718260e-01,1.920000e-01,8.080000e-01,2,8,3763521
wing_arear_mm_flyany_framewingextension,8.441369e-01,-6.697791e-01,8.910000e-01,1.090000e-01,2,7,10274
wing_arear_mm_flyany_framewinggrooming,6.595587e-01,1.410824e+00,1.620000e-02,9.838000e-01,2,8,208317
wing_arear_mm_flyfemale_frameany,9.825375e-01,4.946691e-01,2.218000e-01,7.782000e-01,2,8,1807955
wing_arear_mm_flymale_frameany,8.875418e-01,6.062522e-01,1.815000e-01,8.185000e-01,2,8,1949872
wing_trough_angle_flyany_frameany,4.616940e-03,-2.551764e-01,6.588000e-01,3.412000e-01,2,8,3763521
wing_trough_angle_flyany_framewingextension,-8.788443e-02,-5.647935e-01,8.539000e-01,1.461000e-01,2,7,10274
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.559694e-03,2.367105e-01,3.662000e-01,6.338000e-01,2,8,1807955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.793374e-03,-5.197664e-01,7.896000e-01,2.104000e-01,2,8,1949872
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.721240e+00,-1.598748e-01,6.112000e-01,3.888000e-01,2,8,3763521
y_mm_flyany_frameany,-4.885846e-03,1.763975e-01,4.045000e-01,5.955000e-01,2,8,3763521
yaw_flyany_framemove,1.368962e-03,5.130832e-01,2.256000e-01,7.744000e-01,2,8,2296131
yaw_flyfemale_framemove,9.267174e-04,2.775118e-01,3.552000e-01,6.448000e-01,2,8,1116380
yaw_flymale_framemove,1.658613e-03,3.902408e-01,2.746000e-01,7.254000e-01,2,8,1176756
