field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.469478e-01,8.354505e-01,1.138000e-01,8.862000e-01,2,8,25778
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.566161e-01,9.335847e-01,8.520000e-02,9.148000e-01,2,8,1420831
nflies_close_flyany_frametouch,1.696828e+00,9.532916e-01,9.720000e-02,9.028000e-01,2,8,91773
nflies_close_flyany_framewalk,4.736200e-01,6.887411e-01,1.543000e-01,8.457000e-01,2,8,1347376
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
nflies_close_flyany_framewinggrooming,2.408178e-01,6.017745e-02,4.251000e-01,5.749000e-01,2,8,248146
nflies_close_flyfemale_frameany,5.813475e-01,9.616659e-01,8.870000e-02,9.113000e-01,2,8,1851946
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.554184e-01,7.075837e-01,1.406000e-01,8.594000e-01,2,8,1926216
nflies_close_flymale_framechase,1.543818e+00,2.012533e+00,9.000000e-03,9.910000e-01,2,7,8470
nflies_close_flymale_framewingextension,1.018386e+00,-8.767574e-02,6.085000e-01,3.915000e-01,1,4,1443
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
nwingsdetected_flyany_frameany,1.058557e+00,-7.514468e-01,8.938000e-01,1.062000e-01,2,8,3787041
nwingsdetected_flyany_framewingextension,1.957958e+00,1.770979e-01,4.319000e-01,5.681000e-01,1,4,1571
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
nwingsdetected_flyany_framewinggrooming,1.443684e+00,-1.121796e+00,9.485000e-01,5.150000e-02,2,8,248146
nwingsdetected_flyfemale_frameany,1.034139e+00,-2.030885e+00,9.990000e-01,1.000000e-03,2,8,1851946
nwingsdetected_flymale_frameany,1.081705e+00,2.125118e-01,3.438000e-01,6.562000e-01,2,8,1926216
phi_flyany_frameany,-5.101387e-03,-5.349222e-01,8.819000e-01,1.181000e-01,2,8,3787041
phisideways_flyany_framemove,4.560324e-01,1.921851e+00,3.000000e-03,9.970000e-01,2,8,2366210
phisideways_flyfemale_framemove,4.496827e-01,1.487263e+00,1.690000e-02,9.831000e-01,2,8,1205749
phisideways_flymale_framemove,4.621221e-01,1.814083e+00,4.800000e-03,9.952000e-01,2,8,1158289
theta_mm_flyany_frameany,-4.870000e-04,1.660608e-01,3.812000e-01,6.188000e-01,2,8,3787041
velmag_ctr_flyany_frameany,7.496763e+00,-5.347299e-01,7.875000e-01,2.125000e-01,2,8,3786882
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.994210e+00,-5.685548e-01,8.019000e-01,1.981000e-01,2,8,24355
velmag_ctr_flyany_framebodyturn,1.013492e+01,-1.126561e+00,9.547000e-01,4.530000e-02,2,8,38708
velmag_ctr_flyany_framecrabwalkall,1.354816e+01,-7.742491e-01,8.770000e-01,1.230000e-01,2,8,519394
velmag_ctr_flyany_framecrabwalkextreme,7.466622e+00,-7.359485e-01,8.595000e-01,1.405000e-01,2,8,16722
velmag_ctr_flyany_framejump,5.024700e+01,5.493600e-01,1.977000e-01,8.023000e-01,2,8,5055
velmag_ctr_flyany_framemove,1.162315e+01,-1.679209e+00,9.924000e-01,7.600000e-03,2,8,2366051
velmag_ctr_flyany_framenearfly,7.107842e+00,-4.888825e-01,7.659000e-01,2.341000e-01,2,8,1526968
velmag_ctr_flyany_framenearwall,8.012927e+00,-9.451079e-01,9.175000e-01,8.250000e-02,2,8,3354416
velmag_ctr_flyany_framenotnearfly_notnearwall,4.763255e+00,-3.003890e-01,6.549000e-01,3.451000e-01,2,8,385935
velmag_ctr_flyany_framepivotcenter,2.561072e+00,-2.119492e-01,4.617000e-01,5.383000e-01,2,8,3827
velmag_ctr_flyany_framepivottail,9.435836e+00,-6.749310e-01,8.445000e-01,1.555000e-01,2,8,101778
velmag_ctr_flyany_framerighting,1.576248e+01,-5.722110e-01,8.130000e-01,1.870000e-01,2,8,5543
velmag_ctr_flyany_framestop,6.800554e-01,-2.309914e-01,6.579000e-01,3.421000e-01,2,8,1420831
velmag_ctr_flyany_frametouch,5.792829e+00,2.630433e-01,3.755000e-01,6.245000e-01,2,8,91773
velmag_ctr_flyany_framewalk,1.511046e+01,-2.061691e+00,9.980000e-01,2.000000e-03,2,8,1347368
velmag_ctr_flyany_framewingextension,4.476834e+00,-3.771657e-01,7.025000e-01,2.975000e-01,1,4,1571
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
velmag_ctr_flyany_framewinggrooming,8.913820e-01,5.131205e-01,2.112000e-01,7.888000e-01,2,8,248138
velmag_ctr_flyfemale_frameany,7.579474e+00,1.280955e-01,4.362000e-01,5.638000e-01,2,8,1851869
velmag_ctr_flymale_frameany,7.440924e+00,-1.057758e+00,9.403000e-01,5.970000e-02,2,8,1926135
velmag_ctr_flymale_framechase,1.431265e+01,-8.783219e-01,9.150000e-01,8.500000e-02,2,7,8470
velmag_flyany_frameany,6.409253e+00,-6.089376e-01,8.172000e-01,1.828000e-01,2,8,3786882
velmag_flyfemale_frameany,6.446549e+00,7.438946e-02,4.655000e-01,5.345000e-01,2,8,1851869
velmag_flymale_frameany,6.395864e+00,-1.126599e+00,9.520000e-01,4.800000e-02,2,8,1926135
velmag_nose_flyany_frameany,7.896864e+00,-5.240408e-01,7.838000e-01,2.162000e-01,2,8,3786882
velmag_nose_flyfemale_frameany,8.007105e+00,1.270598e-01,4.390000e-01,5.610000e-01,2,8,1851869
velmag_nose_flymale_frameany,7.813313e+00,-1.045810e+00,9.384000e-01,6.160000e-02,2,8,1926135
velmag_tail_flyany_frameany,7.904298e+00,-5.148040e-01,7.773000e-01,2.227000e-01,2,8,3786882
velmag_tail_flyfemale_frameany,8.013669e+00,1.310921e-01,4.364000e-01,5.636000e-01,2,8,1851869
velmag_tail_flymale_frameany,7.821610e+00,-1.031899e+00,9.357000e-01,6.430000e-02,2,8,1926135
veltoward_nose2ell_flyany_framebackup_nearfly,-1.012514e+00,-5.889538e-01,8.372000e-01,1.628000e-01,2,8,15422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.362303e-01,1.406486e+00,1.610000e-02,9.839000e-01,2,8,163804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.852498e-01,5.740204e-01,1.884000e-01,8.116000e-01,2,8,9399
veltoward_nose2ell_flyany_framenearfly,3.173589e-01,9.307111e-01,8.870000e-02,9.113000e-01,2,8,1526968
veltoward_nose2ell_flyany_frametouch,3.899929e-01,-7.900763e-01,9.122000e-01,8.780000e-02,2,8,91773
veltoward_nose2ell_flyfemale_framechase,1.109475e+01,5.762971e-01,4.385000e-01,5.615000e-01,1,2,462
veltoward_nose2ell_flyfemale_framenearfly,2.922551e-01,1.158760e+00,2.110000e-02,9.789000e-01,2,8,749566
veltoward_nose2ell_flyfemale_frametouch,3.112882e-01,3.335481e-01,2.530000e-01,7.470000e-01,2,8,41687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.081892e+00,-6.232986e-01,8.513000e-01,1.487000e-01,2,7,8470
veltoward_nose2ell_flymale_framenearfly,3.435556e-01,-4.512001e-01,7.827000e-01,2.173000e-01,2,8,774951
veltoward_nose2ell_flymale_frametouch,4.659398e-01,-9.718728e-01,9.442000e-01,5.580000e-02,2,8,49859
veltoward_nose2ell_flymale_framewingextension,1.170512e-01,4.151820e-03,4.767000e-01,5.233000e-01,1,4,1443
wing_angle_diff_flyany_frameany,5.296037e-02,-1.025394e+00,9.494000e-01,5.060000e-02,2,8,3787041
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.941184e-02,2.234431e-01,3.290000e-01,6.710000e-01,2,8,9712
wing_angle_diff_flyany_framenearfly,3.632865e-02,-9.219231e-01,9.441000e-01,5.590000e-02,2,8,1527034
wing_angle_diff_flyany_frametouch,3.280806e-02,-7.796325e-01,8.985000e-01,1.015000e-01,2,8,91773
wing_angle_diff_flyany_framewingextension,7.169109e-01,-1.427280e+00,9.558000e-01,4.420000e-02,1,4,1571
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angle_diff_flyany_framewinggrooming,4.301311e-01,-9.956221e-01,9.303000e-01,6.970000e-02,2,8,248146
wing_angle_diff_flyfemale_frameany,3.954154e-02,-2.041057e+00,9.996000e-01,4.000000e-04,2,8,1851946
wing_angle_diff_flyfemale_framenearfly,2.663471e-02,-1.777048e+00,9.991000e-01,9.000000e-04,2,8,749595
wing_angle_diff_flyfemale_frametouch,1.831046e-02,-1.616228e+00,9.997000e-01,3.000000e-04,2,8,41872
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.531805e-02,-9.475619e-02,5.504000e-01,4.496000e-01,2,8,1926216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.443569e-02,3.200265e-01,2.879000e-01,7.121000e-01,2,7,8470
wing_angle_diff_flymale_framenearfly,4.516527e-02,-2.470862e-01,6.237000e-01,3.763000e-01,2,8,774988
wing_angle_diff_flymale_frametouch,4.615368e-02,-4.431321e-01,7.413000e-01,2.587000e-01,2,8,49859
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
wing_angle_imbalance_flyany_frameany,1.344116e-01,4.827208e-01,2.298000e-01,7.702000e-01,2,8,3787041
wing_angle_imbalance_flyany_framewingextension,5.697611e-01,-1.123286e+00,9.183000e-01,8.170000e-02,1,4,1571
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angle_imbalance_flyfemale_frameany,1.382765e-01,4.737938e-01,2.429000e-01,7.571000e-01,2,8,1851946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.305604e-01,3.671320e-01,2.684000e-01,7.316000e-01,2,8,1926216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
wing_anglel_flyany_frameany,-1.924510e-02,8.402282e-01,8.570000e-02,9.143000e-01,2,8,3787041
wing_anglel_flyany_framewingextension,-4.787944e-01,-6.244299e-01,7.492000e-01,2.508000e-01,1,4,1571
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_anglel_flyfemale_frameany,-1.707840e-02,1.132154e+00,3.840000e-02,9.616000e-01,2,8,1851946
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.093385e-02,3.757240e-01,2.632000e-01,7.368000e-01,2,8,1926216
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
wing_angler_flyany_frameany,3.371526e-02,-9.048175e-01,9.219000e-01,7.810000e-02,2,8,3787041
wing_angler_flyany_framewingextension,2.381165e-01,-1.478074e+00,9.592000e-01,4.080000e-02,1,4,1571
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angler_flyfemale_frameany,2.246314e-02,-2.021715e+00,9.995000e-01,5.000000e-04,2,8,1851946
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.438420e-02,2.117024e-01,3.496000e-01,6.504000e-01,2,8,1926216
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
wing_areal_mm_flyany_frameany,8.806105e-01,-1.060002e-01,5.392000e-01,4.608000e-01,2,8,3787041
wing_areal_mm_flyany_framewingextension,9.664887e-01,-1.948659e-01,5.943000e-01,4.057000e-01,1,4,1571
wing_areal_mm_flyany_framewinggrooming,5.649425e-01,-1.724172e+00,9.942000e-01,5.800000e-03,2,8,248146
wing_areal_mm_flyfemale_frameany,9.498356e-01,5.407219e-01,2.025000e-01,7.975000e-01,2,8,1851946
wing_areal_mm_flymale_frameany,8.142511e-01,-8.227613e-01,8.643000e-01,1.357000e-01,2,8,1926216
wing_arear_mm_flyany_frameany,8.846038e-01,-1.045479e-01,5.379000e-01,4.621000e-01,2,8,3787041
wing_arear_mm_flyany_framewingextension,7.555668e-01,-2.017817e+00,9.899000e-01,1.010000e-02,1,4,1571
wing_arear_mm_flyany_framewinggrooming,5.699567e-01,-1.848109e+00,9.960000e-01,4.000000e-03,2,8,248146
wing_arear_mm_flyfemale_frameany,9.516389e-01,4.970660e-01,2.215000e-01,7.785000e-01,2,8,1851946
wing_arear_mm_flymale_frameany,8.204111e-01,-7.641155e-01,8.473000e-01,1.527000e-01,2,8,1926216
wing_trough_angle_flyany_frameany,5.704175e-03,-6.258488e-02,5.438000e-01,4.562000e-01,2,8,3787041
wing_trough_angle_flyany_framewingextension,-1.013103e-01,-1.085830e+00,8.999000e-01,1.001000e-01,1,4,1571
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_trough_angle_flyfemale_frameany,1.822898e-03,-6.825238e-01,8.540000e-01,1.460000e-01,2,8,1851946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.564266e-03,5.017631e-01,2.039000e-01,7.961000e-01,2,8,1926216
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
x_mm_flyany_frameany,-1.815513e+00,-2.078792e-01,6.313000e-01,3.687000e-01,2,8,3787041
y_mm_flyany_frameany,1.417271e+00,6.544430e-01,1.709000e-01,8.291000e-01,2,8,3787041
yaw_flyany_framemove,-1.216091e-02,-9.862247e-01,9.235000e-01,7.650000e-02,2,8,2366210
yaw_flyfemale_framemove,-1.208034e-02,-7.768651e-01,8.762000e-01,1.238000e-01,2,8,1205749
yaw_flymale_framemove,-1.203182e-02,-5.364062e-01,7.819000e-01,2.181000e-01,2,8,1158289
