field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,7.466105e-01,-6.775425e-01,8.288000e-01,1.712000e-01,2,7,8283
nflies_close_flyany_framecrabwalkextremestart,7.625987e-01,-4.518740e-01,7.178000e-01,2.822000e-01,2,7,2208
nflies_close_flyany_framejumpstart,4.251675e-01,-9.674640e-01,9.117000e-01,8.830000e-02,1,4,2168
nflies_close_flyany_framenearwall,6.186395e-01,1.223197e+00,5.690000e-02,9.431000e-01,2,7,2565479
nflies_close_flyany_framepivotcenter,8.582857e-01,1.556870e+00,1.500000e-02,9.850000e-01,2,5,1766
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.529671e-01,-7.427856e-01,8.511000e-01,1.489000e-01,2,7,20667
nflies_close_flyany_framerightingstart,4.208645e-01,-2.588867e-01,3.836000e-01,6.164000e-01,1,3,727
nflies_close_flyany_framestop,5.501056e-01,2.129448e+00,9.700000e-03,9.903000e-01,2,7,1360902
nflies_close_flyany_frametouch,1.719892e+00,1.040538e+00,8.220000e-02,9.178000e-01,2,7,90646
nflies_close_flyany_framewalk,4.275012e-01,-3.088945e-01,6.215000e-01,3.785000e-01,2,7,874067
nflies_close_flyany_framewingflick,8.187987e-01,-1.307040e+00,1.000000e+00,0.000000e+00,1,2,513
nflies_close_flyany_framewinggrooming,3.613532e-01,2.042002e+00,1.440000e-02,9.856000e-01,2,7,162697
nflies_close_flyfemale_frameany,6.235204e-01,1.349284e+00,4.300000e-02,9.570000e-01,2,7,1632917
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.921532e-01,1.253036e+00,5.060000e-02,9.494000e-01,2,7,1622424
nflies_close_flymale_framechase,1.382772e+00,4.904791e-01,2.008000e-01,7.992000e-01,2,6,12520
nflies_close_flymale_framewingextension,9.911780e-01,-4.179792e-01,7.574000e-01,2.426000e-01,1,3,5374
nflies_close_flymale_framewingflick,6.836703e-01,-2.434724e+00,1.000000e+00,0.000000e+00,1,2,452
nwingsdetected_flyany_frameany,1.090730e+00,1.085722e+00,4.630000e-02,9.537000e-01,2,7,3260536
nwingsdetected_flyany_framewingextension,1.977275e+00,8.226637e-01,1.096000e-01,8.904000e-01,1,3,5421
nwingsdetected_flyany_framewingflick,1.803860e+00,8.271586e-02,3.060000e-01,6.940000e-01,1,2,513
nwingsdetected_flyany_framewinggrooming,1.515217e+00,1.191965e+00,4.710000e-02,9.529000e-01,2,7,162697
nwingsdetected_flyfemale_frameany,1.047361e+00,-1.514934e+00,9.883000e-01,1.170000e-02,2,7,1632917
nwingsdetected_flymale_frameany,1.135550e+00,2.567187e+00,2.200000e-03,9.978000e-01,2,7,1622424
phi_flyany_frameany,2.318284e-02,1.969194e+00,1.560000e-02,9.844000e-01,2,7,3260536
phisideways_flyany_framemove,4.590741e-01,2.072511e+00,1.500000e-03,9.985000e-01,2,7,1899634
phisideways_flyfemale_framemove,4.621812e-01,2.494908e+00,4.000000e-04,9.996000e-01,2,7,1009247
phisideways_flymale_framemove,4.555729e-01,1.396470e+00,2.400000e-02,9.760000e-01,2,7,887152
theta_mm_flyany_frameany,2.104700e-02,6.748169e-01,1.798000e-01,8.202000e-01,2,7,3260536
velmag_ctr_flyany_frameany,6.319925e+00,-1.527237e+00,9.821000e-01,1.790000e-02,2,7,3260399
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
velmag_ctr_flyany_framebackup,6.625115e+00,-3.182940e+00,1.000000e+00,0.000000e+00,2,7,13241
velmag_ctr_flyany_framebodyturn,9.344364e+00,-2.199498e+00,9.993000e-01,7.000000e-04,2,7,27263
velmag_ctr_flyany_framecrabwalkall,1.170720e+01,-2.749530e+00,1.000000e+00,0.000000e+00,2,7,269310
velmag_ctr_flyany_framecrabwalkextreme,6.868850e+00,-2.170155e+00,9.993000e-01,7.000000e-04,2,7,8283
velmag_ctr_flyany_framejump,4.557509e+01,-1.093848e+00,9.372000e-01,6.280000e-02,2,7,6545
velmag_ctr_flyany_framemove,1.036508e+01,-2.831643e+00,9.999000e-01,1.000000e-04,2,7,1899497
velmag_ctr_flyany_framenearfly,5.513167e+00,-2.072730e+00,9.980000e-01,2.000000e-03,2,7,1343307
velmag_ctr_flyany_framenearwall,6.893340e+00,-1.788676e+00,9.940000e-01,6.000000e-03,2,7,2565371
velmag_ctr_flyany_framenotnearfly_notnearwall,5.792551e+00,9.053453e-01,9.220000e-02,9.078000e-01,2,7,527167
velmag_ctr_flyany_framepivotcenter,2.021161e+00,-1.601053e+00,9.982000e-01,1.800000e-03,2,5,1766
velmag_ctr_flyany_framepivottail,8.024827e+00,-2.661629e+00,1.000000e+00,0.000000e+00,2,7,77208
velmag_ctr_flyany_framerighting,1.593246e+01,-1.833767e-01,5.991000e-01,4.009000e-01,2,7,10739
velmag_ctr_flyany_framestop,6.235722e-01,-1.541320e+00,9.810000e-01,1.900000e-02,2,7,1360902
velmag_ctr_flyany_frametouch,4.605569e+00,-2.253126e+00,9.996000e-01,4.000000e-04,2,7,90646
velmag_ctr_flyany_framewalk,1.475077e+01,-2.103514e+00,9.987000e-01,1.300000e-03,2,7,874061
velmag_ctr_flyany_framewingextension,4.344484e+00,-5.084038e-01,7.506000e-01,2.494000e-01,1,3,5421
velmag_ctr_flyany_framewingflick,1.450209e+01,-1.209399e+00,1.000000e+00,0.000000e+00,1,2,513
velmag_ctr_flyany_framewinggrooming,7.666596e-01,-3.061109e+00,1.000000e+00,0.000000e+00,2,7,162693
velmag_ctr_flyfemale_frameany,6.393430e+00,-9.226291e-01,9.012000e-01,9.880000e-02,2,7,1632851
velmag_ctr_flymale_frameany,6.256820e+00,-1.879956e+00,9.963000e-01,3.700000e-03,2,7,1622354
velmag_ctr_flymale_framechase,1.206857e+01,-2.199621e+00,9.991000e-01,9.000000e-04,2,6,12520
velmag_flyany_frameany,5.285973e+00,-1.666564e+00,9.892000e-01,1.080000e-02,2,7,3260399
velmag_flyfemale_frameany,5.289231e+00,-1.103567e+00,9.367000e-01,6.330000e-02,2,7,1632851
velmag_flymale_frameany,5.295890e+00,-1.945367e+00,9.980000e-01,2.000000e-03,2,7,1622354
velmag_nose_flyany_frameany,6.739625e+00,-1.471959e+00,9.785000e-01,2.150000e-02,2,7,3260399
velmag_nose_flyfemale_frameany,6.840389e+00,-8.664471e-01,8.872000e-01,1.128000e-01,2,7,1632851
velmag_nose_flymale_frameany,6.646322e+00,-1.844934e+00,9.954000e-01,4.600000e-03,2,7,1622354
velmag_tail_flyany_frameany,6.742755e+00,-1.464015e+00,9.778000e-01,2.220000e-02,2,7,3260399
velmag_tail_flyfemale_frameany,6.843778e+00,-8.622418e-01,8.854000e-01,1.146000e-01,2,7,1632851
velmag_tail_flymale_frameany,6.649633e+00,-1.832548e+00,9.951000e-01,4.900000e-03,2,7,1622354
veltoward_nose2ell_flyany_framebackup_nearfly,-4.954322e-01,1.040801e+00,6.880000e-02,9.312000e-01,2,7,7687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.364500e-01,1.646686e-01,3.175000e-01,6.825000e-01,2,7,89401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.045582e-01,9.758004e-03,4.993000e-01,5.007000e-01,2,7,4380
veltoward_nose2ell_flyany_framenearfly,1.573770e-01,-9.655283e-01,9.284000e-01,7.160000e-02,2,7,1343307
veltoward_nose2ell_flyany_frametouch,5.018857e-01,-2.460643e-01,7.011000e-01,2.989000e-01,2,7,90646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
veltoward_nose2ell_flyfemale_framenearfly,4.279434e-02,4.713019e-01,1.981000e-01,8.019000e-01,2,7,676305
veltoward_nose2ell_flyfemale_frametouch,4.678902e-01,2.033856e+00,7.500000e-03,9.925000e-01,2,7,43372
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.161060e+00,-5.139681e-01,8.343000e-01,1.657000e-01,2,6,12520
veltoward_nose2ell_flymale_framenearfly,2.829177e-01,-8.994967e-01,9.425000e-01,5.750000e-02,2,7,664948
veltoward_nose2ell_flymale_frametouch,5.384504e-01,-8.878862e-01,9.108000e-01,8.920000e-02,2,7,47083
veltoward_nose2ell_flymale_framewingextension,3.155632e+00,-4.292774e-01,7.659000e-01,2.341000e-01,1,3,5374
wing_angle_diff_flyany_frameany,6.580884e-02,-3.307524e-01,6.892000e-01,3.108000e-01,2,7,3260536
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
wing_angle_diff_flyany_framechase,3.678155e-02,6.393647e-01,1.557000e-01,8.443000e-01,2,7,13654
wing_angle_diff_flyany_framenearfly,5.679291e-02,6.330583e-01,1.526000e-01,8.474000e-01,2,7,1343363
wing_angle_diff_flyany_frametouch,5.417047e-02,4.427792e-01,2.092000e-01,7.908000e-01,2,7,90646
wing_angle_diff_flyany_framewingextension,8.547040e-01,1.469209e+00,5.530000e-02,9.447000e-01,1,3,5421
wing_angle_diff_flyany_framewingflick,8.092378e-01,-5.919393e-02,2.980000e-01,7.020000e-01,1,2,513
wing_angle_diff_flyany_framewinggrooming,4.649260e-01,-2.925523e-01,6.880000e-01,3.120000e-01,2,7,162697
wing_angle_diff_flyfemale_frameany,4.594303e-02,-1.787362e+00,9.979000e-01,2.100000e-03,2,7,1632917
wing_angle_diff_flyfemale_framenearfly,3.948819e-02,-6.986115e-01,8.519000e-01,1.481000e-01,2,7,676336
wing_angle_diff_flyfemale_frametouch,3.041571e-02,-2.184710e-01,5.803000e-01,4.197000e-01,2,7,43467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.649513e-02,8.471692e-01,9.040000e-02,9.096000e-01,2,7,1622424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
wing_angle_diff_flymale_framechase,6.043307e-02,1.018986e+00,8.490000e-02,9.151000e-01,2,6,12520
wing_angle_diff_flymale_framenearfly,7.505002e-02,1.407530e+00,3.420000e-02,9.658000e-01,2,7,664973
wing_angle_diff_flymale_frametouch,7.856618e-02,7.235085e-01,1.268000e-01,8.732000e-01,2,7,47083
wing_angle_diff_flymale_framewingflick,7.211085e-01,-8.378423e-01,8.557000e-01,1.443000e-01,1,2,452
wing_angle_imbalance_flyany_frameany,1.401093e-01,1.375165e+00,3.030000e-02,9.697000e-01,2,7,3260536
wing_angle_imbalance_flyany_framewingextension,7.023113e-01,1.613699e+00,4.050000e-02,9.595000e-01,1,3,5421
wing_angle_imbalance_flyany_framewingflick,2.016519e-01,7.183027e-01,8.020000e-02,9.198000e-01,1,2,513
wing_angle_imbalance_flyfemale_frameany,1.428528e-01,1.209548e+00,3.120000e-02,9.688000e-01,2,7,1632917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.374919e-01,1.153677e+00,4.740000e-02,9.526000e-01,2,7,1622424
wing_angle_imbalance_flymale_framewingflick,1.837556e-01,-1.434295e-01,8.270000e-01,1.730000e-01,1,2,452
wing_anglel_flyany_frameany,-3.354572e-02,-8.159319e-01,8.935000e-01,1.065000e-01,2,7,3260536
wing_anglel_flyany_framewingextension,-5.256777e-01,-1.157997e+00,9.027000e-01,9.730000e-02,1,3,5421
wing_anglel_flyany_framewingflick,-4.244637e-01,-9.993664e-02,6.994000e-01,3.006000e-01,1,2,513
wing_anglel_flyfemale_frameany,-2.639047e-02,1.542190e-01,4.202000e-01,5.798000e-01,2,7,1632917
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.122813e-02,-1.389141e+00,9.730000e-01,2.700000e-02,2,7,1622424
wing_anglel_flymale_framewingflick,-3.668162e-01,8.360344e-01,1.443000e-01,8.557000e-01,1,2,452
wing_angler_flyany_frameany,3.226312e-02,-1.426592e+00,9.881000e-01,1.190000e-02,2,7,3260536
wing_angler_flyany_framewingextension,3.290263e-01,-2.576865e-01,6.236000e-01,3.764000e-01,1,3,5421
wing_angler_flyany_framewingflick,3.847741e-01,-2.042097e-01,3.912000e-01,6.088000e-01,1,2,513
wing_angler_flyfemale_frameany,1.955256e-02,-2.635516e+00,1.000000e+00,0.000000e+00,2,7,1632917
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.526700e-02,4.284341e-02,4.503000e-01,5.497000e-01,2,7,1622424
wing_angler_flymale_framewingflick,3.542924e-01,-8.010034e-01,7.149000e-01,2.851000e-01,1,2,452
wing_areal_mm_flyany_frameany,9.077515e-01,9.482797e-01,7.950000e-02,9.205000e-01,2,7,3260536
wing_areal_mm_flyany_framewingextension,1.000934e+00,3.109920e-01,3.696000e-01,6.304000e-01,1,3,5421
wing_areal_mm_flyany_framewinggrooming,6.112777e-01,4.894782e-01,2.456000e-01,7.544000e-01,2,7,162697
wing_areal_mm_flyfemale_frameany,9.666878e-01,1.040668e+00,6.060000e-02,9.394000e-01,2,7,1632917
wing_areal_mm_flymale_frameany,8.483456e-01,5.925544e-01,1.927000e-01,8.073000e-01,2,7,1622424
wing_arear_mm_flyany_frameany,9.050823e-01,7.626986e-01,1.257000e-01,8.743000e-01,2,7,3260536
wing_arear_mm_flyany_framewingextension,8.685159e-01,-3.134963e-01,6.267000e-01,3.733000e-01,1,3,5421
wing_arear_mm_flyany_framewinggrooming,6.031218e-01,-6.311896e-02,5.297000e-01,4.703000e-01,2,7,162697
wing_arear_mm_flyfemale_frameany,9.642782e-01,9.094270e-01,8.700000e-02,9.130000e-01,2,7,1632917
wing_arear_mm_flymale_frameany,8.451713e-01,3.730880e-01,2.836000e-01,7.164000e-01,2,7,1622424
wing_trough_angle_flyany_frameany,-1.737854e-03,-2.205766e+00,9.980000e-01,2.000000e-03,2,7,3260536
wing_trough_angle_flyany_framewingextension,-8.811330e-02,-8.434563e-01,8.476000e-01,1.524000e-01,1,3,5421
wing_trough_angle_flyany_framewingflick,-4.808572e-02,-1.792594e+00,1.000000e+00,0.000000e+00,1,2,513
wing_trough_angle_flyfemale_frameany,-3.926451e-03,-1.968490e+00,9.973000e-01,2.700000e-03,2,7,1632917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.756339e-04,-1.284925e+00,9.652000e-01,3.480000e-02,2,7,1622424
wing_trough_angle_flymale_framewingflick,-2.738977e-02,-8.811423e-01,8.592000e-01,1.408000e-01,1,2,452
x_mm_flyany_frameany,8.825174e-01,3.728182e-01,3.247000e-01,6.753000e-01,2,7,3260536
y_mm_flyany_frameany,-3.404693e+00,-1.790549e+00,9.881000e-01,1.190000e-02,2,7,3260536
yaw_flyany_framemove,7.487980e-03,1.155107e+00,5.590000e-02,9.441000e-01,2,7,1899634
yaw_flyfemale_framemove,-3.484016e-04,1.149906e-02,4.990000e-01,5.010000e-01,2,7,1009247
yaw_flymale_framemove,1.394989e-02,1.439687e+00,2.660000e-02,9.734000e-01,2,7,887152
