field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.697131e+00,8.815137e-01,1.161000e-01,8.839000e-01,2,8,98274
nflies_close_flyany_framewalk,4.316686e-01,4.652439e-02,4.283000e-01,5.717000e-01,2,8,1146466
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.391075e-01,1.941934e-01,3.516000e-01,6.484000e-01,2,8,246148
nflies_close_flyfemale_frameany,5.625554e-01,6.641243e-01,1.545000e-01,8.455000e-01,2,8,1845111
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.215139e-01,-4.875164e-03,4.636000e-01,5.364000e-01,2,8,1912673
nflies_close_flymale_framechase,1.418363e+00,1.153906e+00,3.820000e-02,9.618000e-01,2,8,12418
nflies_close_flymale_framewingextension,1.062472e+00,4.994688e-01,2.832000e-01,7.168000e-01,2,5,1945
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.063009e+00,1.536015e-01,4.146000e-01,5.854000e-01,2,8,3763392
nwingsdetected_flyany_framewingextension,1.916794e+00,-1.703826e+00,9.882000e-01,1.180000e-02,2,6,2189
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.464157e+00,6.665194e-01,1.837000e-01,8.163000e-01,2,8,246148
nwingsdetected_flyfemale_frameany,1.042057e+00,-1.045206e+00,9.421000e-01,5.790000e-02,2,8,1845111
nwingsdetected_flymale_frameany,1.082288e+00,8.105403e-01,8.290000e-02,9.171000e-01,2,8,1912673
phi_flyany_frameany,-1.369240e-03,-1.443419e-01,6.348000e-01,3.652000e-01,2,8,3763392
phisideways_flyany_framemove,4.561756e-01,2.195642e+00,6.000000e-04,9.994000e-01,2,8,2028503
phisideways_flyfemale_framemove,4.700064e-01,3.144154e+00,0.000000e+00,1.000000e+00,2,8,991466
phisideways_flymale_framemove,4.433574e-01,1.236656e+00,3.640000e-02,9.636000e-01,2,8,1035737
theta_mm_flyany_frameany,1.770243e-02,6.131877e-01,1.610000e-01,8.390000e-01,2,8,3763392
velmag_ctr_flyany_frameany,7.300910e+00,-1.148884e+00,9.561000e-01,4.390000e-02,2,8,3763234
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
velmag_ctr_flyany_framebackup,8.072842e+00,-2.299369e-01,6.344000e-01,3.656000e-01,2,8,19697
velmag_ctr_flyany_framebodyturn,1.133531e+01,9.153998e-01,1.021000e-01,8.979000e-01,2,8,35312
velmag_ctr_flyany_framecrabwalkall,1.544645e+01,1.464595e+00,1.540000e-02,9.846000e-01,2,8,398082
velmag_ctr_flyany_framecrabwalkextreme,7.556119e+00,4.050219e-02,4.861000e-01,5.139000e-01,2,8,10636
velmag_ctr_flyany_framejump,5.742145e+01,2.977296e+00,0.000000e+00,1.000000e+00,2,8,8720
velmag_ctr_flyany_framemove,1.290832e+01,-1.190764e-01,5.910000e-01,4.090000e-01,2,8,2028345
velmag_ctr_flyany_framenearfly,6.833403e+00,-1.065053e+00,9.448000e-01,5.520000e-02,2,8,1441362
velmag_ctr_flyany_framenearwall,8.167266e+00,-9.671773e-01,9.284000e-01,7.160000e-02,2,8,3097351
velmag_ctr_flyany_framenotnearfly_notnearwall,3.936697e+00,-1.716006e+00,9.948000e-01,5.200000e-03,2,8,576894
velmag_ctr_flyany_framepivotcenter,2.623985e+00,-6.814171e-02,3.818000e-01,6.182000e-01,2,7,4204
velmag_ctr_flyany_framepivottail,1.026960e+01,7.066517e-01,1.580000e-01,8.420000e-01,2,8,107823
velmag_ctr_flyany_framerighting,1.728320e+01,1.484704e+00,1.830000e-02,9.817000e-01,2,8,7579
velmag_ctr_flyany_framestop,6.490598e-01,-1.224880e+00,9.635000e-01,3.650000e-02,2,8,1734889
velmag_ctr_flyany_frametouch,5.556892e+00,1.000930e-01,4.571000e-01,5.429000e-01,2,8,98274
velmag_ctr_flyany_framewalk,1.722235e+01,2.138353e-01,4.043000e-01,5.957000e-01,2,8,1146451
velmag_ctr_flyany_framewingextension,6.316475e+00,1.547031e+00,1.740000e-02,9.826000e-01,2,6,2189
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.476658e-01,-6.330894e-02,5.237000e-01,4.763000e-01,2,8,246143
velmag_ctr_flyfemale_frameany,6.783569e+00,-1.255848e+00,9.647000e-01,3.530000e-02,2,8,1845035
velmag_ctr_flymale_frameany,7.791290e+00,-9.329932e-01,9.247000e-01,7.530000e-02,2,8,1912591
velmag_ctr_flymale_framechase,1.593863e+01,4.371441e-01,2.940000e-01,7.060000e-01,2,8,12418
velmag_flyany_frameany,6.260079e+00,-1.192202e+00,9.618000e-01,3.820000e-02,2,8,3763234
velmag_flyfemale_frameany,5.751865e+00,-1.271532e+00,9.664000e-01,3.360000e-02,2,8,1845035
velmag_flymale_frameany,6.742312e+00,-9.992091e-01,9.381000e-01,6.190000e-02,2,8,1912591
velmag_nose_flyany_frameany,7.699242e+00,-1.123078e+00,9.531000e-01,4.690000e-02,2,8,3763234
velmag_nose_flyfemale_frameany,7.194209e+00,-1.253420e+00,9.636000e-01,3.640000e-02,2,8,1845035
velmag_nose_flymale_frameany,8.177564e+00,-8.880904e-01,9.147000e-01,8.530000e-02,2,8,1912591
velmag_tail_flyany_frameany,7.710545e+00,-1.111309e+00,9.513000e-01,4.870000e-02,2,8,3763234
velmag_tail_flyfemale_frameany,7.206811e+00,-1.240964e+00,9.622000e-01,3.780000e-02,2,8,1845035
velmag_tail_flymale_frameany,8.187939e+00,-8.775117e-01,9.123000e-01,8.770000e-02,2,8,1912591
veltoward_nose2ell_flyany_framebackup_nearfly,-9.563178e-01,1.993030e-01,3.046000e-01,6.954000e-01,2,8,11903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.546769e-01,1.484094e+00,1.220000e-02,9.878000e-01,2,8,114051
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.086141e-01,5.026532e-01,2.087000e-01,7.913000e-01,2,8,5963
veltoward_nose2ell_flyany_framenearfly,2.266899e-01,-3.434770e-01,7.667000e-01,2.333000e-01,2,8,1441362
veltoward_nose2ell_flyany_frametouch,5.197504e-01,2.093578e-01,3.142000e-01,6.858000e-01,2,8,98274
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.241182e-01,7.461563e-01,9.150000e-02,9.085000e-01,2,8,726857
veltoward_nose2ell_flyfemale_frametouch,3.187139e-01,7.495205e-01,1.461000e-01,8.539000e-01,2,8,43740
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.440397e+00,3.741685e-02,4.259000e-01,5.741000e-01,2,8,12418
veltoward_nose2ell_flymale_framenearfly,3.234653e-01,-8.293969e-01,9.360000e-01,6.400000e-02,2,8,712814
veltoward_nose2ell_flymale_frametouch,7.078884e-01,-6.530730e-03,4.832000e-01,5.168000e-01,2,8,54455
veltoward_nose2ell_flymale_framewingextension,1.430269e+00,-7.853084e-02,5.974000e-01,4.026000e-01,2,5,1945
wing_angle_diff_flyany_frameany,5.265270e-02,-4.973043e-01,7.876000e-01,2.124000e-01,2,8,3763392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
wing_angle_diff_flyany_framechase,2.879707e-02,2.331842e-01,3.200000e-01,6.800000e-01,2,8,13284
wing_angle_diff_flyany_framenearfly,3.556621e-02,-6.304507e-01,8.625000e-01,1.375000e-01,2,8,1441420
wing_angle_diff_flyany_frametouch,3.623135e-02,-5.411273e-01,8.001000e-01,1.999000e-01,2,8,98274
wing_angle_diff_flyany_framewingextension,7.231372e-01,-1.315788e+00,9.863000e-01,1.370000e-02,2,6,2189
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.230183e-01,-6.667903e-01,8.514000e-01,1.486000e-01,2,8,246148
wing_angle_diff_flyfemale_frameany,3.913558e-02,-1.721281e+00,9.974000e-01,2.600000e-03,2,8,1845111
wing_angle_diff_flyfemale_framenearfly,2.788302e-02,-1.312945e+00,9.859000e-01,1.410000e-02,2,8,726889
wing_angle_diff_flyfemale_frametouch,2.301960e-02,-7.576348e-01,8.943000e-01,1.057000e-01,2,8,43768
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.492142e-02,4.221081e-01,2.357000e-01,7.643000e-01,2,8,1912673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
wing_angle_diff_flymale_framechase,4.057740e-02,1.889472e-01,3.679000e-01,6.321000e-01,2,8,12418
wing_angle_diff_flymale_framenearfly,4.315065e-02,-7.295798e-02,5.068000e-01,4.932000e-01,2,8,712840
wing_angle_diff_flymale_frametouch,4.877752e-02,-3.946782e-01,7.123000e-01,2.877000e-01,2,8,54455
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.190932e-01,-1.917134e+00,9.969000e-01,3.100000e-03,2,8,3763392
wing_angle_imbalance_flyany_framewingextension,5.666312e-01,-1.324630e+00,9.841000e-01,1.590000e-02,2,6,2189
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.203353e-01,-2.400405e+00,9.999000e-01,1.000000e-04,2,8,1845111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.178164e-01,-1.031294e+00,9.537000e-01,4.630000e-02,2,8,1912673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.043150e-02,2.390336e-01,3.544000e-01,6.456000e-01,2,8,3763392
wing_anglel_flyany_framewingextension,-4.304164e-01,2.079779e-01,3.402000e-01,6.598000e-01,2,6,2189
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.925306e-03,1.912995e+00,8.000000e-04,9.992000e-01,2,8,1845111
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.022217e-02,-1.076121e+00,9.536000e-01,4.640000e-02,2,8,1912673
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.222120e-02,-6.146985e-01,8.383000e-01,1.617000e-01,2,8,3763392
wing_angler_flyany_framewingextension,2.927207e-01,-5.883791e-01,8.501000e-01,1.499000e-01,2,6,2189
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.921027e-02,-7.148445e-01,8.672000e-01,1.328000e-01,2,8,1845111
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.469925e-02,-3.559092e-01,7.139000e-01,2.861000e-01,2,8,1912673
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.246204e-01,7.367501e-01,1.376000e-01,8.624000e-01,2,8,3763392
wing_areal_mm_flyany_framewingextension,9.761212e-01,-2.744850e-01,6.895000e-01,3.105000e-01,2,6,2189
wing_areal_mm_flyany_framewinggrooming,6.036684e-01,-5.285962e-01,7.684000e-01,2.316000e-01,2,8,246148
wing_areal_mm_flyfemale_frameany,9.990192e-01,1.339222e+00,2.290000e-02,9.771000e-01,2,8,1845111
wing_areal_mm_flymale_frameany,8.529929e-01,-8.992433e-02,5.375000e-01,4.625000e-01,2,8,1912673
wing_arear_mm_flyany_frameany,9.273582e-01,6.852595e-01,1.519000e-01,8.481000e-01,2,8,3763392
wing_arear_mm_flyany_framewingextension,8.148414e-01,-1.076906e+00,9.620000e-01,3.800000e-02,2,6,2189
wing_arear_mm_flyany_framewinggrooming,6.226843e-01,-1.101077e-01,5.547000e-01,4.453000e-01,2,8,246148
wing_arear_mm_flyfemale_frameany,1.004195e+00,1.366657e+00,2.000000e-02,9.800000e-01,2,8,1845111
wing_arear_mm_flymale_frameany,8.536552e-01,-2.114468e-01,6.080000e-01,3.920000e-01,2,8,1912673
wing_trough_angle_flyany_frameany,4.317164e-03,-4.014225e-01,7.328000e-01,2.672000e-01,2,8,3763392
wing_trough_angle_flyany_framewingextension,-5.756450e-02,-1.659937e-01,6.017000e-01,3.983000e-01,2,6,2189
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.511835e-03,1.027084e+00,6.150000e-02,9.385000e-01,2,8,1845111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.834641e-04,-1.421207e+00,9.817000e-01,1.830000e-02,2,8,1912673
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.372713e-01,4.043598e-01,2.748000e-01,7.252000e-01,2,8,3763392
y_mm_flyany_frameany,-1.407754e-01,1.485437e-01,4.356000e-01,5.644000e-01,2,8,3763392
yaw_flyany_framemove,5.594978e-03,8.971060e-01,9.720000e-02,9.028000e-01,2,8,2028503
yaw_flyfemale_framemove,4.604888e-04,1.215135e-01,4.368000e-01,5.632000e-01,2,8,991466
yaw_flymale_framemove,1.086194e-02,1.119979e+00,5.550000e-02,9.445000e-01,2,8,1035737
