field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.115308e-01,-5.108232e-01,6.822000e-01,3.178000e-01,1,4,112592
nflies_close_flyfemale_frameany,4.579982e-01,-9.176881e-01,8.474000e-01,1.526000e-01,1,4,952104
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.678865e-01,-7.487986e-01,7.987000e-01,2.013000e-01,1,4,914304
nflies_close_flymale_framechase,1.438131e+00,1.189293e+00,7.310000e-02,9.269000e-01,1,4,15242
nflies_close_flymale_framewingextension,1.231753e+00,8.810964e-01,1.905000e-01,8.095000e-01,1,3,7928
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.054698e+00,-1.402707e+00,9.359000e-01,6.410000e-02,1,4,1868968
nwingsdetected_flyany_framewingextension,1.944860e+00,-6.398876e-01,7.536000e-01,2.464000e-01,1,3,8421
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445461e+00,-1.187019e+00,8.980000e-01,1.020000e-01,1,4,112592
nwingsdetected_flyfemale_frameany,1.047162e+00,-1.423267e+00,9.309000e-01,6.910000e-02,1,4,952104
nwingsdetected_flymale_frameany,1.062161e+00,-1.018287e+00,9.019000e-01,9.810000e-02,1,4,914304
phi_flyany_frameany,6.724550e-03,4.050108e-01,2.602000e-01,7.398000e-01,1,4,1868968
phisideways_flyany_framemove,4.144998e-01,-6.667189e-01,7.684000e-01,2.316000e-01,1,4,903854
phisideways_flyfemale_framemove,4.125500e-01,-1.136401e+00,8.884000e-01,1.116000e-01,1,4,432195
phisideways_flymale_framemove,4.158383e-01,-2.851332e-01,6.100000e-01,3.900000e-01,1,4,471181
theta_mm_flyany_frameany,3.415569e-02,1.266827e+00,8.380000e-02,9.162000e-01,1,4,1868968
velmag_ctr_flyany_frameany,6.798258e+00,-9.184937e-01,8.416000e-01,1.584000e-01,1,4,1868883
velmag_ctr_flyany_frameattemptedcopulation,3.933874e+00,3.603921e-01,2.840000e-01,7.160000e-01,1,2,2023
velmag_ctr_flyany_framebackup,8.978154e+00,1.625048e+00,4.370000e-02,9.563000e-01,1,4,6483
velmag_ctr_flyany_framebodyturn,1.127356e+01,1.401462e+00,8.130000e-02,9.187000e-01,1,4,19163
velmag_ctr_flyany_framecrabwalkall,1.474441e+01,1.114794e+00,1.124000e-01,8.876000e-01,1,4,165922
velmag_ctr_flyany_framecrabwalkextreme,8.253799e+00,2.479215e+00,8.000000e-03,9.920000e-01,1,4,3724
velmag_ctr_flyany_framejump,6.095170e+01,3.946098e+00,0.000000e+00,1.000000e+00,1,4,3399
velmag_ctr_flyany_framemove,1.340646e+01,6.676763e-01,2.494000e-01,7.506000e-01,1,4,903769
velmag_ctr_flyany_framenearfly,6.884560e+00,-2.926429e-01,6.191000e-01,3.809000e-01,1,4,613307
velmag_ctr_flyany_framenearwall,8.681368e+00,7.867822e-02,4.633000e-01,5.367000e-01,1,4,1319765
velmag_ctr_flyany_framenotnearfly_notnearwall,2.614923e+00,-1.914371e+00,9.804000e-01,1.960000e-02,1,4,456013
velmag_ctr_flyany_framepivotcenter,2.368588e+00,-5.302577e-01,6.991000e-01,3.009000e-01,1,4,1696
velmag_ctr_flyany_framepivottail,1.065949e+01,1.646171e+00,4.490000e-02,9.551000e-01,1,4,51784
velmag_ctr_flyany_framerighting,1.692394e+01,7.307254e-01,1.977000e-01,8.023000e-01,1,4,3358
velmag_ctr_flyany_framestop,5.655018e-01,-2.698640e+00,9.910000e-01,9.000000e-03,1,4,965114
velmag_ctr_flyany_frametouch,6.156404e+00,1.827571e+00,3.750000e-02,9.625000e-01,1,4,53356
velmag_ctr_flyany_framewalk,1.681385e+01,-2.624801e-02,5.545000e-01,4.455000e-01,1,4,566299
velmag_ctr_flyany_framewingextension,6.194933e+00,7.530805e-01,2.390000e-01,7.610000e-01,1,3,8421
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.020809e-01,-1.779905e+00,9.758000e-01,2.420000e-02,1,4,112590
velmag_ctr_flyfemale_frameany,6.195037e+00,-1.158968e+00,8.840000e-01,1.160000e-01,1,4,952060
velmag_ctr_flymale_frameany,7.444757e+00,-5.325142e-01,7.271000e-01,2.729000e-01,1,4,914264
velmag_ctr_flymale_framechase,1.593813e+01,5.587715e-01,3.052000e-01,6.948000e-01,1,4,15242
velmag_flyany_frameany,5.852046e+00,-8.805010e-01,8.337000e-01,1.663000e-01,1,4,1868883
velmag_flyfemale_frameany,5.265833e+00,-1.116275e+00,8.801000e-01,1.199000e-01,1,4,952060
velmag_flymale_frameany,6.479414e+00,-5.100904e-01,7.177000e-01,2.823000e-01,1,4,914264
velmag_nose_flyany_frameany,7.184297e+00,-9.235659e-01,8.446000e-01,1.554000e-01,1,4,1868883
velmag_nose_flyfemale_frameany,6.597372e+00,-1.170316e+00,8.832000e-01,1.168000e-01,1,4,952060
velmag_nose_flymale_frameany,7.812629e+00,-5.305560e-01,7.246000e-01,2.754000e-01,1,4,914264
velmag_tail_flyany_frameany,7.182945e+00,-9.206236e-01,8.432000e-01,1.568000e-01,1,4,1868883
velmag_tail_flyfemale_frameany,6.604322e+00,-1.159638e+00,8.804000e-01,1.196000e-01,1,4,952060
velmag_tail_flymale_frameany,7.802923e+00,-5.354431e-01,7.272000e-01,2.728000e-01,1,4,914264
veltoward_nose2ell_flyany_framebackup_nearfly,-1.589243e+00,-4.721312e-01,7.878000e-01,2.122000e-01,1,4,3534
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.292479e-01,3.633854e-01,2.018000e-01,7.982000e-01,1,4,46810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.219319e-01,9.014364e-01,1.481000e-01,8.519000e-01,1,4,2019
veltoward_nose2ell_flyany_framenearfly,3.842284e-01,-5.443601e-01,8.341000e-01,1.659000e-01,1,4,613307
veltoward_nose2ell_flyany_frametouch,1.177743e+00,9.354529e-01,1.201000e-01,8.799000e-01,1,4,53356
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
veltoward_nose2ell_flyfemale_framenearfly,-1.606341e-01,-6.454247e-01,8.799000e-01,1.201000e-01,1,4,311123
veltoward_nose2ell_flyfemale_frametouch,6.555664e-01,2.259898e+00,3.460000e-02,9.654000e-01,1,4,15951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
veltoward_nose2ell_flymale_framechase,1.471149e+01,2.370270e-01,2.644000e-01,7.356000e-01,1,4,15242
veltoward_nose2ell_flymale_framenearfly,9.656838e-01,4.502893e-01,1.758000e-01,8.242000e-01,1,4,301323
veltoward_nose2ell_flymale_frametouch,1.686545e+00,3.669895e-01,2.255000e-01,7.745000e-01,1,4,36853
veltoward_nose2ell_flymale_framewingextension,5.190408e+00,1.116043e+00,1.257000e-01,8.743000e-01,1,3,7928
wing_angle_diff_flyany_frameany,4.912413e-02,-1.633758e+00,9.696000e-01,3.040000e-02,1,4,1868968
wing_angle_diff_flyany_frameattemptedcopulation,3.613148e-01,-9.622538e-01,9.033000e-01,9.670000e-02,1,2,2024
wing_angle_diff_flyany_framechase,4.464675e-02,4.644642e-01,2.551000e-01,7.449000e-01,1,4,16237
wing_angle_diff_flyany_framenearfly,4.292929e-02,-6.805650e-01,7.891000e-01,2.109000e-01,1,4,613341
wing_angle_diff_flyany_frametouch,6.447200e-02,7.622049e-01,1.767000e-01,8.233000e-01,1,4,53356
wing_angle_diff_flyany_framewingextension,8.548476e-01,1.434295e+00,6.000000e-02,9.400000e-01,1,3,8421
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.316549e-01,-9.890144e-01,8.511000e-01,1.489000e-01,1,4,112592
wing_angle_diff_flyfemale_frameany,4.758450e-02,-1.652056e+00,9.652000e-01,3.480000e-02,1,4,952104
wing_angle_diff_flyfemale_framenearfly,4.090858e-02,-7.303042e-01,7.906000e-01,2.094000e-01,1,4,311145
wing_angle_diff_flyfemale_frametouch,4.982288e-02,2.155206e+00,3.200000e-02,9.680000e-01,1,4,16336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.007474e-02,-1.216049e+00,9.338000e-01,6.620000e-02,1,4,914304
wing_angle_diff_flymale_frameattemptedcopulation,4.357948e-01,-3.136329e-01,6.497000e-01,3.503000e-01,1,2,1952
wing_angle_diff_flymale_framechase,5.970223e-02,3.360617e-01,2.990000e-01,7.010000e-01,1,4,15242
wing_angle_diff_flymale_framenearfly,4.401636e-02,-5.411850e-01,7.347000e-01,2.653000e-01,1,4,301334
wing_angle_diff_flymale_frametouch,6.973972e-02,-3.152036e-02,4.459000e-01,5.541000e-01,1,4,36853
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.173124e-01,-1.889620e+00,9.743000e-01,2.570000e-02,1,4,1868968
wing_angle_imbalance_flyany_framewingextension,6.577329e-01,4.257884e-01,3.001000e-01,6.999000e-01,1,3,8421
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.217924e-01,-1.562428e+00,9.470000e-01,5.300000e-02,1,4,952104
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.127035e-01,-1.652734e+00,9.755000e-01,2.450000e-02,1,4,914304
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.778601e-02,1.367797e+00,6.410000e-02,9.359000e-01,1,4,1868968
wing_anglel_flyany_framewingextension,-5.608882e-01,-1.925600e+00,9.915000e-01,8.500000e-03,1,3,8421
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.800485e-02,1.389810e+00,6.940000e-02,9.306000e-01,1,4,952104
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.687365e-02,9.692862e-01,1.244000e-01,8.756000e-01,1,4,914304
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.133812e-02,-1.411303e+00,9.507000e-01,4.930000e-02,1,4,1868968
wing_angler_flyany_framewingextension,2.939594e-01,-1.037151e+00,8.962000e-01,1.038000e-01,1,3,8421
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.957965e-02,-1.147204e+00,9.043000e-01,9.570000e-02,1,4,952104
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.320109e-02,-1.068301e+00,9.020000e-01,9.800000e-02,1,4,914304
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.611268e-01,1.748268e+00,2.930000e-02,9.707000e-01,1,4,1868968
wing_areal_mm_flyany_framewingextension,1.109590e+00,1.910408e+00,3.700000e-03,9.963000e-01,1,3,8421
wing_areal_mm_flyany_framewinggrooming,6.272502e-01,8.858280e-01,1.936000e-01,8.064000e-01,1,4,112592
wing_areal_mm_flyfemale_frameany,1.030308e+00,2.018650e+00,1.900000e-02,9.810000e-01,1,4,952104
wing_areal_mm_flymale_frameany,8.890959e-01,9.658385e-01,1.526000e-01,8.474000e-01,1,4,914304
wing_arear_mm_flyany_frameany,9.633964e-01,1.695569e+00,3.250000e-02,9.675000e-01,1,4,1868968
wing_arear_mm_flyany_framewingextension,8.737565e-01,-7.984085e-01,8.243000e-01,1.757000e-01,1,3,8421
wing_arear_mm_flyany_framewinggrooming,6.174693e-01,8.173017e-02,4.850000e-01,5.150000e-01,1,4,112592
wing_arear_mm_flyfemale_frameany,1.033501e+00,2.017536e+00,1.730000e-02,9.827000e-01,1,4,952104
wing_arear_mm_flymale_frameany,8.907358e-01,8.803058e-01,1.790000e-01,8.210000e-01,1,4,914304
wing_trough_angle_flyany_frameany,5.503780e-03,8.415961e-02,4.921000e-01,5.079000e-01,1,4,1868968
wing_trough_angle_flyany_framewingextension,-1.115394e-01,-1.501326e+00,9.737000e-01,2.630000e-02,1,3,8421
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.881122e-03,2.641608e-01,4.094000e-01,5.906000e-01,1,4,952104
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.528935e-03,-4.280593e-02,5.304000e-01,4.696000e-01,1,4,914304
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.270960e+00,2.608981e-01,3.970000e-01,6.030000e-01,1,4,1868968
y_mm_flyany_frameany,3.255677e-01,-2.745510e-02,5.243000e-01,4.757000e-01,1,4,1868968
yaw_flyany_framemove,-1.669481e-02,-1.562350e+00,9.405000e-01,5.950000e-02,1,4,903854
yaw_flyfemale_framemove,-1.702759e-02,-1.059388e+00,8.734000e-01,1.266000e-01,1,4,432195
yaw_flymale_framemove,-1.613838e-02,-1.020600e+00,8.650000e-01,1.350000e-01,1,4,471181
