field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.598553e-01,-7.820843e-01,9.196000e-01,8.040000e-02,3,12,2218039
nflies_close_flyany_frametouch,1.608090e+00,2.437220e-01,2.973000e-01,7.027000e-01,3,12,141974
nflies_close_flyany_framewalk,3.630094e-01,-1.066782e+00,9.807000e-01,1.930000e-02,3,12,1738755
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.765922e-01,-6.194525e-01,8.728000e-01,1.272000e-01,3,12,400283
nflies_close_flyfemale_frameany,4.589555e-01,-8.076200e-01,9.326000e-01,6.740000e-02,3,12,2703517
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.720999e-01,-1.064940e+00,9.795000e-01,2.050000e-02,3,12,3018092
nflies_close_flymale_framechase,1.427334e+00,1.896993e+00,2.900000e-03,9.971000e-01,3,11,24335
nflies_close_flymale_framewingextension,9.281659e-01,-3.587228e-01,7.328000e-01,2.672000e-01,1,4,3422
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052853e+00,-7.212491e-02,5.774000e-01,4.226000e-01,3,12,5728557
nwingsdetected_flyany_framewingextension,1.969978e+00,1.023267e+00,3.130000e-02,9.687000e-01,1,5,4949
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434792e+00,-3.214036e-01,7.570000e-01,2.430000e-01,3,12,400283
nwingsdetected_flyfemale_frameany,1.041976e+00,-3.585234e-01,7.513000e-01,2.487000e-01,3,12,2703517
nwingsdetected_flymale_frameany,1.062625e+00,8.977360e-02,4.254000e-01,5.746000e-01,3,12,3018092
phi_flyany_frameany,2.092214e-03,3.080931e-02,4.722000e-01,5.278000e-01,3,12,5728557
phisideways_flyany_framemove,4.181927e-01,8.817160e-01,5.200000e-02,9.480000e-01,3,12,3510518
phisideways_flyfemale_framemove,4.186947e-01,4.211763e-01,2.264000e-01,7.736000e-01,3,12,1737476
phisideways_flymale_framemove,4.168459e-01,9.527046e-01,4.380000e-02,9.562000e-01,3,12,1770303
theta_mm_flyany_frameany,1.852794e-02,3.984723e-01,2.054000e-01,7.946000e-01,3,12,5728557
velmag_ctr_flyany_frameany,7.265392e+00,-2.329618e+00,1.000000e+00,0.000000e+00,3,12,5728317
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.242128e+00,-1.333653e+00,9.937000e-01,6.300000e-03,3,12,23045
velmag_ctr_flyany_framebodyturn,9.850132e+00,-1.195114e+00,9.839000e-01,1.610000e-02,3,12,40352
velmag_ctr_flyany_framecrabwalkall,1.246169e+01,-2.193220e+00,1.000000e+00,0.000000e+00,3,12,406998
velmag_ctr_flyany_framecrabwalkextreme,6.646034e+00,-1.883318e+00,9.999000e-01,1.000000e-04,3,12,11322
velmag_ctr_flyany_framejump,5.563367e+01,1.816454e+00,5.000000e-04,9.995000e-01,3,12,18857
velmag_ctr_flyany_framemove,1.132370e+01,-2.173375e+00,9.999000e-01,1.000000e-04,3,12,3510278
velmag_ctr_flyany_framenearfly,6.733819e+00,-2.178619e+00,1.000000e+00,0.000000e+00,3,12,1971565
velmag_ctr_flyany_framenearwall,8.023984e+00,-2.112177e+00,9.999000e-01,1.000000e-04,3,12,4414313
velmag_ctr_flyany_framenotnearfly_notnearwall,5.187566e+00,-1.616399e+00,9.990000e-01,1.000000e-03,3,12,1153457
velmag_ctr_flyany_framepivotcenter,2.514815e+00,-9.509592e-01,8.710000e-01,1.290000e-01,1,2,945
velmag_ctr_flyany_framepivottail,8.500319e+00,-1.657482e+00,9.989000e-01,1.100000e-03,3,12,101302
velmag_ctr_flyany_framerighting,1.628652e+01,1.190439e-01,3.988000e-01,6.012000e-01,3,12,18395
velmag_ctr_flyany_framestop,7.909822e-01,2.123012e+00,5.000000e-04,9.995000e-01,3,12,2218039
velmag_ctr_flyany_frametouch,5.151183e+00,-9.811945e-01,9.655000e-01,3.450000e-02,3,12,141974
velmag_ctr_flyany_framewalk,1.533003e+01,-1.832999e+00,9.995000e-01,5.000000e-04,3,12,1738748
velmag_ctr_flyany_framewingextension,2.946944e+00,-1.318507e+00,9.855000e-01,1.450000e-02,1,5,4949
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.510992e-01,-5.336294e-01,8.488000e-01,1.512000e-01,3,12,400277
velmag_ctr_flyfemale_frameany,7.645521e+00,-1.210821e+00,9.844000e-01,1.560000e-02,3,12,2703404
velmag_ctr_flymale_frameany,6.920705e+00,-2.996186e+00,1.000000e+00,0.000000e+00,3,12,3017965
velmag_ctr_flymale_framechase,1.290558e+01,-1.898479e+00,9.998000e-01,2.000000e-04,3,11,24335
velmag_flyany_frameany,6.177460e+00,-2.474620e+00,1.000000e+00,0.000000e+00,3,12,5728317
velmag_flyfemale_frameany,6.470644e+00,-1.358218e+00,9.933000e-01,6.700000e-03,3,12,2703404
velmag_flymale_frameany,5.912327e+00,-3.097791e+00,1.000000e+00,0.000000e+00,3,12,3017965
velmag_nose_flyany_frameany,7.676594e+00,-2.260135e+00,1.000000e+00,0.000000e+00,3,12,5728317
velmag_nose_flyfemale_frameany,8.087307e+00,-1.151236e+00,9.807000e-01,1.930000e-02,3,12,2703404
velmag_nose_flymale_frameany,7.304162e+00,-2.940696e+00,1.000000e+00,0.000000e+00,3,12,3017965
velmag_tail_flyany_frameany,7.695425e+00,-2.244297e+00,1.000000e+00,0.000000e+00,3,12,5728317
velmag_tail_flyfemale_frameany,8.110971e+00,-1.134994e+00,9.792000e-01,2.080000e-02,3,12,2703404
velmag_tail_flymale_frameany,7.318195e+00,-2.924846e+00,1.000000e+00,0.000000e+00,3,12,3017965
veltoward_nose2ell_flyany_framebackup_nearfly,-5.277850e-01,-1.959828e-01,6.680000e-01,3.320000e-01,3,12,13816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.306430e-02,-2.380253e-01,7.168000e-01,2.832000e-01,3,12,125267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.377854e-01,-7.328608e-01,9.212000e-01,7.880000e-02,3,12,6128
veltoward_nose2ell_flyany_framenearfly,1.262104e-01,-2.728998e-02,5.626000e-01,4.374000e-01,3,12,1971565
veltoward_nose2ell_flyany_frametouch,4.051215e-01,6.985988e-01,1.099000e-01,8.901000e-01,3,12,141974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
veltoward_nose2ell_flyfemale_framenearfly,5.563865e-03,2.474028e-01,2.836000e-01,7.164000e-01,3,12,923236
veltoward_nose2ell_flyfemale_frametouch,2.649250e-01,1.155520e+00,3.450000e-02,9.655000e-01,3,12,65167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
veltoward_nose2ell_flymale_framechase,4.273309e+00,2.825344e-01,2.734000e-01,7.266000e-01,3,11,24335
veltoward_nose2ell_flymale_framenearfly,2.451344e-01,-1.994434e-01,6.716000e-01,3.284000e-01,3,12,1046726
veltoward_nose2ell_flymale_frametouch,5.364004e-01,3.967156e-01,2.135000e-01,7.865000e-01,3,12,76572
veltoward_nose2ell_flymale_framewingextension,2.346786e+00,4.425428e-01,2.303000e-01,7.697000e-01,1,4,3422
wing_angle_diff_flyany_frameany,5.439594e-02,1.267321e-01,4.211000e-01,5.789000e-01,3,12,5728557
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.208229e-02,-2.604009e-01,6.654000e-01,3.346000e-01,3,12,29106
wing_angle_diff_flyany_framenearfly,3.473298e-02,-4.211725e-01,7.968000e-01,2.032000e-01,3,12,1971649
wing_angle_diff_flyany_frametouch,3.651679e-02,-6.820997e-01,9.150000e-01,8.500000e-02,3,12,141974
wing_angle_diff_flyany_framewingextension,7.964962e-01,3.433272e-01,3.493000e-01,6.507000e-01,1,5,4949
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.076186e-01,-8.869712e-01,9.493000e-01,5.070000e-02,3,12,400283
wing_angle_diff_flyfemale_frameany,5.114179e-02,-7.322142e-02,5.659000e-01,4.341000e-01,3,12,2703517
wing_angle_diff_flyfemale_framenearfly,3.374483e-02,-1.774195e-01,6.318000e-01,3.682000e-01,3,12,923273
wing_angle_diff_flyfemale_frametouch,3.478036e-02,9.350536e-01,5.230000e-02,9.477000e-01,3,12,65308
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.725727e-02,2.165878e-01,3.267000e-01,6.733000e-01,3,12,3018092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.859280e-02,-4.508840e-01,8.172000e-01,1.828000e-01,3,11,24335
wing_angle_diff_flymale_framenearfly,3.645820e-02,-4.144420e-01,8.013000e-01,1.987000e-01,3,12,1046773
wing_angle_diff_flymale_frametouch,3.864155e-02,-1.028196e+00,9.863000e-01,1.370000e-02,3,12,76572
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.527323e-01,2.153613e+00,1.000000e-03,9.990000e-01,3,12,5728557
wing_angle_imbalance_flyany_framewingextension,6.628365e-01,5.808656e-01,2.135000e-01,7.865000e-01,1,5,4949
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.591813e-01,2.262961e+00,2.200000e-03,9.978000e-01,3,12,2703517
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.467914e-01,1.527818e+00,1.650000e-02,9.835000e-01,3,12,3018092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.129948e-02,-2.331239e-01,6.705000e-01,3.295000e-01,3,12,5728557
wing_anglel_flyany_framewingextension,-5.563139e-01,-1.558265e+00,9.788000e-01,2.120000e-02,1,5,4949
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.637667e-02,5.600305e-01,1.450000e-01,8.550000e-01,3,12,2703517
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.598043e-02,-7.565253e-01,9.270000e-01,7.300000e-02,3,12,3018092
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.309646e-02,-2.312968e-02,5.355000e-01,4.645000e-01,3,12,5728557
wing_angler_flyany_framewingextension,2.401823e-01,-1.332441e+00,9.831000e-01,1.690000e-02,1,5,4949
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.476512e-02,4.641838e-01,2.199000e-01,7.801000e-01,3,12,2703517
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.127685e-02,-3.834038e-01,7.798000e-01,2.202000e-01,3,12,3018092
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.126104e-01,-6.064792e-01,8.361000e-01,1.639000e-01,3,12,5728557
wing_areal_mm_flyany_framewingextension,1.170025e+00,1.989736e+00,0.000000e+00,1.000000e+00,1,5,4949
wing_areal_mm_flyany_framewinggrooming,6.661070e-01,1.240109e+00,1.250000e-02,9.875000e-01,3,12,400283
wing_areal_mm_flyfemale_frameany,9.646872e-01,-4.416135e-01,7.623000e-01,2.377000e-01,3,12,2703517
wing_areal_mm_flymale_frameany,8.650201e-01,-6.428341e-01,8.509000e-01,1.491000e-01,3,12,3018092
wing_arear_mm_flyany_frameany,9.209539e-01,-4.916648e-01,7.860000e-01,2.140000e-01,3,12,5728557
wing_arear_mm_flyany_framewingextension,8.378824e-01,-1.099118e+00,9.338000e-01,6.620000e-02,1,5,4949
wing_arear_mm_flyany_framewinggrooming,6.734882e-01,1.109596e+00,2.240000e-02,9.776000e-01,3,12,400283
wing_arear_mm_flyfemale_frameany,9.815012e-01,-1.367712e-01,5.745000e-01,4.255000e-01,3,12,2703517
wing_arear_mm_flymale_frameany,8.657277e-01,-7.616116e-01,8.963000e-01,1.037000e-01,3,12,3018092
wing_trough_angle_flyany_frameany,3.433847e-03,-5.374419e-01,8.459000e-01,1.541000e-01,3,12,5728557
wing_trough_angle_flyany_framewingextension,-1.364896e-01,-1.579017e+00,9.881000e-01,1.190000e-02,1,5,4949
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.276436e-03,4.611655e-01,2.072000e-01,7.928000e-01,3,12,2703517
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.913627e-04,-1.128090e+00,9.818000e-01,1.820000e-02,3,12,3018092
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.624904e-01,2.639739e-01,3.112000e-01,6.888000e-01,3,12,5728557
y_mm_flyany_frameany,8.564640e-03,4.800872e-01,1.924000e-01,8.076000e-01,3,12,5728557
yaw_flyany_framemove,-1.403310e-02,-1.310426e+00,9.888000e-01,1.120000e-02,3,12,3510518
yaw_flyfemale_framemove,-1.440719e-02,-9.825015e-01,9.592000e-01,4.080000e-02,3,12,1737476
yaw_flymale_framemove,-1.278028e-02,-7.260262e-01,9.022000e-01,9.780000e-02,3,12,1770303
