field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-8.954692e-03,-4.313719e-01,6.977000e-01,3.023000e-01,1,4,1917480
velmag_ctr_flyany_frameany,9.776236e+00,1.875398e+00,3.260000e-02,9.674000e-01,1,4,1917400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.261667e+00,2.355937e+00,1.510000e-02,9.849000e-01,1,4,6894
velmag_ctr_flyany_framebodyturn,1.196029e+01,2.056065e+00,1.680000e-02,9.832000e-01,1,4,20319
velmag_ctr_flyany_framecrabwalkall,1.572322e+01,1.608128e+00,4.260000e-02,9.574000e-01,1,4,222854
velmag_ctr_flyany_framecrabwalkextreme,8.076826e+00,9.069649e-01,1.924000e-01,8.076000e-01,1,4,6136
velmag_ctr_flyany_framejump,4.890552e+01,2.181701e-01,4.118000e-01,5.882000e-01,1,4,4887
velmag_ctr_flyany_framemove,1.519734e+01,2.056978e+00,1.040000e-02,9.896000e-01,1,4,1177667
velmag_ctr_flyany_framenearfly,9.331218e+00,2.200851e+00,1.740000e-02,9.826000e-01,1,4,664767
velmag_ctr_flyany_framenearwall,1.024226e+01,1.108652e+00,1.222000e-01,8.778000e-01,1,4,1626029
velmag_ctr_flyany_framenotnearfly_notnearwall,7.876982e+00,2.413903e+00,1.310000e-02,9.869000e-01,1,4,253010
velmag_ctr_flyany_framepivotcenter,2.776331e+00,-1.057046e-01,3.604000e-01,6.396000e-01,1,4,971
velmag_ctr_flyany_framepivottail,1.111071e+01,2.285500e+00,2.060000e-02,9.794000e-01,1,4,46557
velmag_ctr_flyany_framerighting,1.754046e+01,1.700248e+00,4.450000e-02,9.555000e-01,1,4,1759
velmag_ctr_flyany_framestop,8.862709e-01,5.104181e+00,0.000000e+00,1.000000e+00,1,4,739733
velmag_ctr_flyany_frametouch,6.809776e+00,3.020331e+00,0.000000e+00,1.000000e+00,1,4,37875
velmag_ctr_flyany_framewalk,1.894162e+01,1.575896e+00,5.320000e-02,9.468000e-01,1,4,765637
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
velmag_ctr_flyany_framewinggrooming,9.212910e-01,1.181688e+00,9.870000e-02,9.013000e-01,1,4,403972
velmag_ctr_flyfemale_frameany,9.020285e+00,1.251221e+00,1.121000e-01,8.879000e-01,1,4,945404
velmag_ctr_flymale_frameany,1.052827e+01,2.195927e+00,1.540000e-02,9.846000e-01,1,4,969246
velmag_ctr_flymale_framechase,1.827424e+01,1.907301e+00,2.720000e-02,9.728000e-01,1,4,5452
velmag_flyany_frameany,8.595198e+00,1.891887e+00,3.040000e-02,9.696000e-01,1,4,1917400
velmag_flyfemale_frameany,7.829007e+00,1.275363e+00,1.064000e-01,8.936000e-01,1,4,945404
velmag_flymale_frameany,9.358104e+00,2.191218e+00,1.670000e-02,9.833000e-01,1,4,969246
velmag_nose_flyany_frameany,1.027208e+01,1.995969e+00,2.450000e-02,9.755000e-01,1,4,1917400
velmag_nose_flyfemale_frameany,9.574973e+00,1.396114e+00,8.260000e-02,9.174000e-01,1,4,945404
velmag_nose_flymale_frameany,1.096566e+01,2.287034e+00,1.540000e-02,9.846000e-01,1,4,969246
velmag_tail_flyany_frameany,1.024203e+01,1.946057e+00,2.970000e-02,9.703000e-01,1,4,1917400
velmag_tail_flyfemale_frameany,9.534390e+00,1.332279e+00,9.270000e-02,9.073000e-01,1,4,945404
velmag_tail_flymale_frameany,1.094554e+01,2.254326e+00,1.540000e-02,9.846000e-01,1,4,969246
veltoward_nose2ell_flyany_framebackup_nearfly,-1.770438e+00,-1.403014e+00,9.256000e-01,7.440000e-02,1,4,4308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.474023e-01,1.362865e+00,8.570000e-02,9.143000e-01,1,4,65306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.267774e-01,2.981229e+00,1.200000e-03,9.988000e-01,1,4,3659
veltoward_nose2ell_flyany_framenearfly,4.941547e-01,1.576064e+00,5.670000e-02,9.433000e-01,1,4,664767
veltoward_nose2ell_flyany_frametouch,9.160299e-01,4.649920e-01,1.977000e-01,8.023000e-01,1,4,37875
veltoward_nose2ell_flyfemale_framechase,7.518050e+00,3.361079e-02,5.005000e-01,4.995000e-01,1,2,484
veltoward_nose2ell_flyfemale_framenearfly,2.300987e-01,5.379000e-01,1.610000e-01,8.390000e-01,1,4,337131
veltoward_nose2ell_flyfemale_frametouch,5.102039e-01,2.025171e-01,2.360000e-01,7.640000e-01,1,4,16506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.215914e+01,3.254934e-01,2.389000e-01,7.611000e-01,1,4,5452
veltoward_nose2ell_flymale_framenearfly,7.441326e-01,4.255548e-01,1.823000e-01,8.177000e-01,1,4,326603
veltoward_nose2ell_flymale_frametouch,1.287772e+00,4.186360e-01,2.074000e-01,7.926000e-01,1,4,21277
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
wing_angle_diff_flyany_frameany,1.493846e-01,7.186375e+00,0.000000e+00,1.000000e+00,1,4,1917480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.996771e-02,-1.845525e-01,4.980000e-01,5.020000e-01,1,4,6180
wing_angle_diff_flyany_framenearfly,1.238609e-01,7.468238e+00,0.000000e+00,1.000000e+00,1,4,664792
wing_angle_diff_flyany_frametouch,9.435111e-02,3.408229e+00,7.200000e-03,9.928000e-01,1,4,37875
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angle_diff_flyany_framewinggrooming,4.834876e-01,1.549293e+00,4.240000e-02,9.576000e-01,1,4,403973
wing_angle_diff_flyfemale_frameany,1.568957e-01,8.458066e+00,0.000000e+00,1.000000e+00,1,4,945441
wing_angle_diff_flyfemale_framenearfly,1.343200e-01,1.031549e+01,0.000000e+00,1.000000e+00,1,4,337141
wing_angle_diff_flyfemale_frametouch,1.077871e-01,1.005143e+01,0.000000e+00,1.000000e+00,1,4,16516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.416484e-01,4.470270e+00,1.800000e-03,9.982000e-01,1,4,969289
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.822970e-02,-2.638556e-01,5.670000e-01,4.330000e-01,1,4,5452
wing_angle_diff_flymale_framenearfly,1.129905e-01,4.252682e+00,5.100000e-03,9.949000e-01,1,4,326618
wing_angle_diff_flymale_frametouch,8.154372e-02,1.091752e+00,1.143000e-01,8.857000e-01,1,4,21277
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.679980e-01,4.876627e+00,1.900000e-03,9.981000e-01,1,4,1917480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angle_imbalance_flyfemale_frameany,1.750030e-01,5.179376e+00,1.200000e-03,9.988000e-01,1,4,945441
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.609073e-01,3.314293e+00,1.400000e-02,9.860000e-01,1,4,969289
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.899596e-02,-6.149442e+00,1.000000e+00,0.000000e+00,1,4,1917480
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_anglel_flyfemale_frameany,-7.217164e-02,-6.266763e+00,1.000000e+00,0.000000e+00,1,4,945441
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.563052e-02,-4.124705e+00,9.944000e-01,5.600000e-03,1,4,969289
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,8.038864e-02,6.069081e+00,0.000000e+00,1.000000e+00,1,4,1917480
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angler_flyfemale_frameany,8.472409e-02,6.750308e+00,1.200000e-03,9.988000e-01,1,4,945441
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.601789e-02,3.375412e+00,8.800000e-03,9.912000e-01,1,4,969289
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.241250e-01,-4.578701e+00,1.000000e+00,0.000000e+00,1,4,1917480
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_areal_mm_flyany_framewinggrooming,5.678301e-01,-1.589767e+00,9.337000e-01,6.630000e-02,1,4,403973
wing_areal_mm_flyfemale_frameany,7.620873e-01,-3.886924e+00,9.984000e-01,1.600000e-03,1,4,945441
wing_areal_mm_flymale_frameany,6.869704e-01,-4.602209e+00,1.000000e+00,0.000000e+00,1,4,969289
wing_arear_mm_flyany_frameany,7.331827e-01,-4.363844e+00,9.984000e-01,1.600000e-03,1,4,1917480
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_arear_mm_flyany_framewinggrooming,5.664139e-01,-2.019162e+00,9.814000e-01,1.860000e-02,1,4,403973
wing_arear_mm_flyfemale_frameany,7.676967e-01,-3.807535e+00,9.984000e-01,1.600000e-03,1,4,945441
wing_arear_mm_flymale_frameany,6.995574e-01,-4.280358e+00,1.000000e+00,0.000000e+00,1,4,969289
wing_trough_angle_flyany_frameany,2.985435e-03,-7.695217e-01,7.928000e-01,2.072000e-01,1,4,1917480
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_trough_angle_flyfemale_frameany,6.035545e-03,4.096822e-01,3.441000e-01,6.559000e-01,1,4,945441
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.473585e-05,-1.375087e+00,9.371000e-01,6.290000e-02,1,4,969289
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.879927e+00,-5.494844e-01,7.362000e-01,2.638000e-01,1,4,1917480
y_mm_flyany_frameany,1.409980e+00,7.556356e-01,2.186000e-01,7.814000e-01,1,4,1917480
yaw_flyany_framemove,-7.982253e-03,-7.720543e-01,8.065000e-01,1.935000e-01,1,4,1177747
yaw_flyfemale_framemove,-1.256397e-02,-9.972076e-01,8.434000e-01,1.566000e-01,1,4,552938
yaw_flymale_framemove,-2.183399e-03,4.660910e-02,4.731000e-01,5.269000e-01,1,4,623071
