field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,8.565547e+00,6.521867e-01,1.805000e-01,8.195000e-01,2,5,16993
velmag_ctr_flyany_framebodyturn,1.025639e+01,-5.598625e-01,7.796000e-01,2.204000e-01,2,5,23028
velmag_ctr_flyany_framecrabwalkall,1.297274e+01,-7.921133e-01,8.555000e-01,1.445000e-01,2,5,244787
velmag_ctr_flyany_framecrabwalkextreme,7.612599e+00,9.931185e-02,4.424000e-01,5.576000e-01,2,5,7741
velmag_ctr_flyany_framejump,5.463479e+01,2.059919e+00,3.800000e-03,9.962000e-01,2,5,4700
velmag_ctr_flyany_framemove,1.170819e+01,-7.470074e-01,8.566000e-01,1.434000e-01,2,5,1354986
velmag_ctr_flyany_framenearfly,6.409652e+00,-3.097254e-01,6.607000e-01,3.393000e-01,2,5,957963
velmag_ctr_flyany_framenearwall,7.783058e+00,-1.459228e-01,5.738000e-01,4.262000e-01,2,5,1936406
velmag_ctr_flyany_framenotnearfly_notnearwall,5.574999e+00,9.685894e-01,9.290000e-02,9.071000e-01,2,5,396184
velmag_ctr_flyany_framepivotcenter,2.548347e+00,4.427495e-01,1.503000e-01,8.497000e-01,2,5,1783
velmag_ctr_flyany_framepivottail,9.435570e+00,-4.387099e-01,7.331000e-01,2.669000e-01,2,5,73239
velmag_ctr_flyany_framerighting,1.646568e+01,5.678857e-01,2.134000e-01,7.866000e-01,2,5,4021
velmag_ctr_flyany_framestop,6.114065e-01,-1.220091e+00,9.462000e-01,5.380000e-02,2,5,1041904
velmag_ctr_flyany_frametouch,5.434280e+00,1.669065e-01,4.018000e-01,5.982000e-01,2,5,52879
velmag_ctr_flyany_framewalk,1.577286e+01,-5.889216e-01,7.876000e-01,2.124000e-01,2,5,695202
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.684855e-01,-2.336959e+00,9.998000e-01,2.000000e-04,2,5,134342
velmag_ctr_flyfemale_frameany,6.336343e+00,-4.951148e-01,7.527000e-01,2.473000e-01,2,5,1174363
velmag_ctr_flymale_frameany,7.336843e+00,-1.722249e-01,5.967000e-01,4.033000e-01,2,5,1218922
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.811206e+00,-3.943071e-01,7.050000e-01,2.950000e-01,2,5,2396890
velmag_flyfemale_frameany,5.271565e+00,-6.036451e-01,7.918000e-01,2.082000e-01,2,5,1174363
velmag_flymale_frameany,6.340441e+00,-1.756724e-01,5.967000e-01,4.033000e-01,2,5,1218922
velmag_nose_flyany_frameany,7.232844e+00,-3.315524e-01,6.783000e-01,3.217000e-01,2,5,2396890
velmag_nose_flyfemale_frameany,6.772011e+00,-4.585713e-01,7.382000e-01,2.618000e-01,2,5,1174363
velmag_nose_flymale_frameany,7.685481e+00,-1.863535e-01,6.039000e-01,3.961000e-01,2,5,1218922
velmag_tail_flyany_frameany,7.237400e+00,-3.267348e-01,6.761000e-01,3.239000e-01,2,5,2396890
velmag_tail_flyfemale_frameany,6.782916e+00,-4.474263e-01,7.311000e-01,2.689000e-01,2,5,1174363
velmag_tail_flymale_frameany,7.684173e+00,-1.876024e-01,6.043000e-01,3.957000e-01,2,5,1218922
veltoward_nose2ell_flyany_framebackup_nearfly,-4.798835e-02,-5.003690e-02,6.137000e-01,3.863000e-01,2,5,9646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.761396e-02,5.629933e-02,4.022000e-01,5.978000e-01,2,5,78186
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.726472e-02,2.757355e-02,4.499000e-01,5.501000e-01,2,5,3839
veltoward_nose2ell_flyany_framenearfly,1.475056e-02,1.542491e-02,4.523000e-01,5.477000e-01,2,5,957963
veltoward_nose2ell_flyany_frametouch,1.648476e-02,-5.058478e-02,5.791000e-01,4.209000e-01,2,5,52879
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.181194e-02,4.366751e-02,4.466000e-01,5.534000e-01,2,5,470122
veltoward_nose2ell_flyfemale_frametouch,1.429341e-02,9.090833e-03,4.749000e-01,5.251000e-01,2,5,25808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.766238e-02,-2.816744e-02,4.995000e-01,5.005000e-01,2,5,486641
veltoward_nose2ell_flymale_frametouch,1.881280e-02,-5.696940e-02,5.756000e-01,4.244000e-01,2,5,27016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.702274e-02,-2.216090e+00,9.998000e-01,2.000000e-04,2,5,2396991
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,2.878285e-02,-1.552879e+00,9.966000e-01,3.400000e-03,2,5,958002
wing_angle_diff_flyany_frametouch,2.340700e-02,-1.051672e+00,9.510000e-01,4.900000e-02,2,5,52879
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.616721e-01,-4.192694e+00,1.000000e+00,0.000000e+00,2,5,134345
wing_angle_diff_flyfemale_frameany,3.033821e-02,-2.610451e+00,1.000000e+00,0.000000e+00,2,5,1174411
wing_angle_diff_flyfemale_framenearfly,2.547988e-02,-1.805372e+00,9.982000e-01,1.800000e-03,2,5,470141
wing_angle_diff_flyfemale_frametouch,2.303806e-02,-8.859719e-01,8.906000e-01,1.094000e-01,2,5,25830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.310227e-02,-1.375547e+00,9.878000e-01,1.220000e-02,2,5,1218975
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,3.187103e-02,-1.070451e+00,9.719000e-01,2.810000e-02,2,5,486661
wing_angle_diff_flymale_frametouch,2.448780e-02,-9.531010e-01,9.327000e-01,6.730000e-02,2,5,27016
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.236782e-01,-3.258737e-01,6.733000e-01,3.267000e-01,2,5,2396991
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.271469e-01,-3.303356e-01,6.801000e-01,3.199000e-01,2,5,1174411
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.202202e-01,-2.235371e-01,6.047000e-01,3.953000e-01,2,5,1218975
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.267495e-02,1.713772e+00,4.900000e-03,9.951000e-01,2,5,2396991
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.395481e-02,1.418593e+00,2.680000e-02,9.732000e-01,2,5,1174411
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.125016e-02,1.391873e+00,2.020000e-02,9.798000e-01,2,5,1218975
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.434779e-02,-2.062125e+00,9.985000e-01,1.500000e-03,2,5,2396991
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.638340e-02,-2.616091e+00,9.996000e-01,4.000000e-04,2,5,1174411
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.185211e-02,-9.181326e-01,8.992000e-01,1.008000e-01,2,5,1218975
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.908532e-01,2.921975e+00,0.000000e+00,1.000000e+00,2,5,2396991
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.323448e-01,1.418798e+00,2.730000e-02,9.727000e-01,2,5,134345
wing_areal_mm_flyfemale_frameany,1.101173e+00,3.683543e+00,0.000000e+00,1.000000e+00,2,5,1174411
wing_areal_mm_flymale_frameany,8.846607e-01,1.531590e+00,1.900000e-02,9.810000e-01,2,5,1218975
wing_arear_mm_flyany_frameany,9.921484e-01,2.818361e+00,0.000000e+00,1.000000e+00,2,5,2396991
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.388195e-01,1.348902e+00,3.490000e-02,9.651000e-01,2,5,134345
wing_arear_mm_flyfemale_frameany,1.102901e+00,3.633376e+00,0.000000e+00,1.000000e+00,2,5,1174411
wing_arear_mm_flymale_frameany,8.855492e-01,1.401718e+00,2.960000e-02,9.704000e-01,2,5,1218975
wing_trough_angle_flyany_frameany,4.593531e-03,-2.521186e-01,6.149000e-01,3.851000e-01,2,5,2396991
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.743636e-04,-9.488425e-01,8.719000e-01,1.281000e-01,2,5,1174411
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.655149e-03,4.573589e-01,2.738000e-01,7.262000e-01,2,5,1218975
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.844323e+00,-1.184324e+00,8.976000e-01,1.024000e-01,2,5,2396991
y_mm_flyany_frameany,-7.181702e-01,5.482735e-02,4.869000e-01,5.131000e-01,2,5,2396991
yaw_flyany_framemove,-6.457073e-03,-4.440644e-01,6.901000e-01,3.099000e-01,2,5,1355087
yaw_flyfemale_framemove,8.295801e-03,6.868116e-01,2.186000e-01,7.814000e-01,2,5,660310
yaw_flymale_framemove,-2.052087e-02,-1.220316e+00,9.168000e-01,8.320000e-02,2,5,693480
