field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.126844e-01,1.156492e-01,3.736000e-01,6.264000e-01,1,2,485
nflies_close_flyany_framenearwall,5.817237e-01,7.010618e-01,1.431000e-01,8.569000e-01,2,7,2624658
nflies_close_flyany_framepivotcenter,7.928824e-01,1.317910e+00,1.180000e-02,9.882000e-01,2,7,3133
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
nflies_close_flyany_framepivottailstart,5.863132e-01,2.136170e-01,3.386000e-01,6.614000e-01,2,7,17615
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.609917e-01,6.357791e-01,1.598000e-01,8.402000e-01,2,7,1729057
nflies_close_flyany_frametouch,1.713393e+00,1.132641e+00,7.300000e-02,9.270000e-01,2,7,72167
nflies_close_flyany_framewalk,4.510851e-01,4.314891e-01,2.427000e-01,7.573000e-01,2,7,794410
nflies_close_flyany_framewingflick,6.043859e-01,-2.178081e+00,1.000000e+00,0.000000e+00,1,2,692
nflies_close_flyany_framewinggrooming,3.464387e-01,1.761171e+00,2.180000e-02,9.782000e-01,2,7,324587
nflies_close_flyfemale_frameany,5.727807e-01,6.719993e-01,1.565000e-01,8.435000e-01,2,7,1647783
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.267768e-01,1.635456e-01,3.584000e-01,6.416000e-01,2,7,1700906
nflies_close_flymale_framechase,1.317957e+00,4.679622e-01,2.592000e-01,7.408000e-01,1,3,4039
nflies_close_flymale_framewingextension,1.116975e+00,5.084487e-01,3.348000e-01,6.652000e-01,1,3,1066
nflies_close_flymale_framewingflick,6.104123e-01,-2.766618e+00,1.000000e+00,0.000000e+00,1,2,590
nwingsdetected_flyany_frameany,1.212539e+00,1.062110e+01,0.000000e+00,1.000000e+00,2,7,3355792
nwingsdetected_flyany_framewingextension,1.950459e+00,-5.810512e-01,7.357000e-01,2.643000e-01,1,3,1094
nwingsdetected_flyany_framewingflick,1.888470e+00,8.194123e-01,5.740000e-02,9.426000e-01,1,2,692
nwingsdetected_flyany_framewinggrooming,1.513361e+00,2.064574e+00,8.000000e-04,9.992000e-01,2,7,324587
nwingsdetected_flyfemale_frameany,1.172715e+00,9.242018e+00,0.000000e+00,1.000000e+00,2,7,1647783
nwingsdetected_flymale_frameany,1.253906e+00,8.927041e+00,0.000000e+00,1.000000e+00,2,7,1700906
phi_flyany_frameany,-7.664268e-03,-1.119911e+00,9.006000e-01,9.940000e-02,2,7,3355792
phisideways_flyany_framemove,4.595677e-01,1.846624e+00,4.400000e-03,9.956000e-01,2,7,1626735
phisideways_flyfemale_framemove,4.696072e-01,2.851839e+00,1.000000e-04,9.999000e-01,2,7,816399
phisideways_flymale_framemove,4.491944e-01,8.534358e-01,1.115000e-01,8.885000e-01,2,7,808652
theta_mm_flyany_frameany,-1.727142e-02,-1.151094e+00,9.345000e-01,6.550000e-02,2,7,3355792
velmag_ctr_flyany_frameany,5.345775e+00,-2.587889e+00,9.998000e-01,2.000000e-04,2,7,3355650
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,400
velmag_ctr_flyany_framebackup,8.367353e+00,4.563103e-01,2.582000e-01,7.418000e-01,2,7,17980
velmag_ctr_flyany_framebodyturn,9.388664e+00,-1.833700e+00,9.957000e-01,4.300000e-03,2,7,21677
velmag_ctr_flyany_framecrabwalkall,1.138325e+01,-2.730242e+00,1.000000e+00,0.000000e+00,2,7,241254
velmag_ctr_flyany_framecrabwalkextreme,7.105751e+00,-1.308196e+00,9.694000e-01,3.060000e-02,2,7,6831
velmag_ctr_flyany_framejump,4.671603e+01,-1.002822e+00,9.155000e-01,8.450000e-02,2,6,2545
velmag_ctr_flyany_framemove,1.015707e+01,-2.734281e+00,1.000000e+00,0.000000e+00,2,7,1626593
velmag_ctr_flyany_framenearfly,5.122680e+00,-2.300680e+00,9.991000e-01,9.000000e-04,2,7,1305306
velmag_ctr_flyany_framenearwall,6.184002e+00,-2.498609e+00,9.997000e-01,3.000000e-04,2,7,2624549
velmag_ctr_flyany_framenotnearfly_notnearwall,3.246789e+00,-1.419917e+00,9.804000e-01,1.960000e-02,2,7,603779
velmag_ctr_flyany_framepivotcenter,2.184528e+00,-9.465412e-01,9.547000e-01,4.530000e-02,2,7,3133
velmag_ctr_flyany_framepivottail,8.720949e+00,-1.328141e+00,9.746000e-01,2.540000e-02,2,7,72782
velmag_ctr_flyany_framerighting,1.385305e+01,-2.879326e+00,1.000000e+00,0.000000e+00,2,7,7303
velmag_ctr_flyany_framestop,6.435321e-01,-4.880005e-01,7.699000e-01,2.301000e-01,2,7,1729057
velmag_ctr_flyany_frametouch,4.636190e+00,-1.916664e+00,9.975000e-01,2.500000e-03,2,7,72167
velmag_ctr_flyany_framewalk,1.389132e+01,-2.768354e+00,1.000000e+00,0.000000e+00,2,7,794406
velmag_ctr_flyany_framewingextension,6.306732e+00,1.302965e+00,1.092000e-01,8.908000e-01,1,3,1094
velmag_ctr_flyany_framewingflick,1.231543e+01,-2.284047e+00,1.000000e+00,0.000000e+00,1,2,692
velmag_ctr_flyany_framewinggrooming,7.782839e-01,-2.124001e+00,9.998000e-01,2.000000e-04,2,7,324584
velmag_ctr_flyfemale_frameany,5.131846e+00,-2.408458e+00,9.996000e-01,4.000000e-04,2,7,1647718
velmag_ctr_flymale_frameany,5.561708e+00,-2.415914e+00,9.998000e-01,2.000000e-04,2,7,1700830
velmag_ctr_flymale_framechase,1.266619e+01,-2.089629e+00,9.864000e-01,1.360000e-02,1,3,4039
velmag_flyany_frameany,4.476865e+00,-2.577684e+00,9.998000e-01,2.000000e-04,2,7,3355650
velmag_flyfemale_frameany,4.242599e+00,-2.429890e+00,9.997000e-01,3.000000e-04,2,7,1647718
velmag_flymale_frameany,4.713488e+00,-2.376308e+00,9.998000e-01,2.000000e-04,2,7,1700830
velmag_nose_flyany_frameany,5.723406e+00,-2.582245e+00,9.998000e-01,2.000000e-04,2,7,3355650
velmag_nose_flyfemale_frameany,5.532549e+00,-2.388641e+00,9.995000e-01,5.000000e-04,2,7,1647718
velmag_nose_flymale_frameany,5.914989e+00,-2.429494e+00,9.998000e-01,2.000000e-04,2,7,1700830
velmag_tail_flyany_frameany,5.721380e+00,-2.580279e+00,9.998000e-01,2.000000e-04,2,7,3355650
velmag_tail_flyfemale_frameany,5.532380e+00,-2.389897e+00,9.996000e-01,4.000000e-04,2,7,1647718
velmag_tail_flymale_frameany,5.911469e+00,-2.422919e+00,9.998000e-01,2.000000e-04,2,7,1700830
veltoward_nose2ell_flyany_framebackup_nearfly,-2.166007e-01,1.878507e+00,6.500000e-03,9.935000e-01,2,7,9717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.998540e-01,5.655397e-01,1.790000e-01,8.210000e-01,2,7,74427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.646616e-01,9.478290e-01,7.810000e-02,9.219000e-01,2,7,3052
veltoward_nose2ell_flyany_framenearfly,1.707962e-01,-6.176087e-01,8.391000e-01,1.609000e-01,2,7,1305306
veltoward_nose2ell_flyany_frametouch,4.282234e-01,-3.799079e-01,7.573000e-01,2.427000e-01,2,7,72167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,9.297670e-02,4.327749e-01,2.217000e-01,7.783000e-01,2,7,644069
veltoward_nose2ell_flyfemale_frametouch,1.819034e-01,-3.936195e-01,7.352000e-01,2.648000e-01,2,7,35094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.178958e+01,-1.100003e+00,9.079000e-01,9.210000e-02,1,3,4039
veltoward_nose2ell_flymale_framenearfly,2.501032e-01,-7.229580e-01,8.969000e-01,1.031000e-01,2,7,658179
veltoward_nose2ell_flymale_frametouch,6.421518e-01,-3.311688e-01,7.187000e-01,2.813000e-01,2,7,36951
veltoward_nose2ell_flymale_framewingextension,5.448207e+00,2.025806e+00,5.720000e-02,9.428000e-01,1,3,1066
wing_angle_diff_flyany_frameany,1.437797e-01,6.788043e+00,0.000000e+00,1.000000e+00,2,7,3355792
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
wing_angle_diff_flyany_framechase,8.815695e-02,3.307212e+00,1.020000e-02,9.898000e-01,1,3,4216
wing_angle_diff_flyany_framenearfly,1.293899e-01,7.801243e+00,0.000000e+00,1.000000e+00,2,7,1305354
wing_angle_diff_flyany_frametouch,1.087912e-01,4.203515e+00,1.000000e-04,9.999000e-01,2,7,72167
wing_angle_diff_flyany_framewingextension,7.920923e-01,-1.788329e-01,6.241000e-01,3.759000e-01,1,3,1094
wing_angle_diff_flyany_framewingflick,5.991737e-01,-1.497032e+00,1.000000e+00,0.000000e+00,1,2,692
wing_angle_diff_flyany_framewinggrooming,4.884619e-01,1.713770e+00,4.700000e-03,9.953000e-01,2,7,324587
wing_angle_diff_flyfemale_frameany,1.198173e-01,5.357503e+00,0.000000e+00,1.000000e+00,2,7,1647783
wing_angle_diff_flyfemale_framenearfly,1.094387e-01,7.416741e+00,0.000000e+00,1.000000e+00,2,7,644090
wing_angle_diff_flyfemale_frametouch,9.138518e-02,7.764744e+00,0.000000e+00,1.000000e+00,2,7,35118
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.683184e-01,6.127512e+00,0.000000e+00,1.000000e+00,2,7,1700906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,379
wing_angle_diff_flymale_framechase,1.060446e-01,2.456074e+00,1.890000e-02,9.811000e-01,1,3,4039
wing_angle_diff_flymale_framenearfly,1.488512e-01,6.477031e+00,4.000000e-04,9.996000e-01,2,7,658205
wing_angle_diff_flymale_frametouch,1.258854e-01,2.764939e+00,3.500000e-03,9.965000e-01,2,7,36951
wing_angle_diff_flymale_framewingflick,5.266685e-01,-2.272169e+00,1.000000e+00,0.000000e+00,1,2,590
wing_angle_imbalance_flyany_frameany,1.328193e-01,5.271243e-01,2.086000e-01,7.914000e-01,2,7,3355792
wing_angle_imbalance_flyany_framewingextension,6.109753e-01,-5.131952e-01,7.188000e-01,2.812000e-01,1,3,1094
wing_angle_imbalance_flyany_framewingflick,1.140685e-01,-3.528516e+00,1.000000e+00,0.000000e+00,1,2,692
wing_angle_imbalance_flyfemale_frameany,1.280126e-01,-6.038715e-01,8.167000e-01,1.833000e-01,2,7,1647783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.375336e-01,1.274783e+00,3.650000e-02,9.635000e-01,2,7,1700906
wing_angle_imbalance_flymale_framewingflick,1.055688e-01,-3.669384e+00,1.000000e+00,0.000000e+00,1,2,590
wing_anglel_flyany_frameany,-6.530249e-02,-5.697921e+00,1.000000e+00,0.000000e+00,2,7,3355792
wing_anglel_flyany_framewingextension,-4.291612e-01,5.082508e-01,2.646000e-01,7.354000e-01,1,3,1094
wing_anglel_flyany_framewingflick,-3.119453e-01,1.479570e+00,0.000000e+00,1.000000e+00,1,2,692
wing_anglel_flyfemale_frameany,-5.659093e-02,-4.362679e+00,1.000000e+00,0.000000e+00,2,7,1647783
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.427680e-02,-5.005025e+00,9.999000e-01,1.000000e-04,2,7,1700906
wing_anglel_flymale_framewingflick,-2.736561e-01,2.172412e+00,0.000000e+00,1.000000e+00,1,2,590
wing_angler_flyany_frameany,7.847720e-02,5.848209e+00,0.000000e+00,1.000000e+00,2,7,3355792
wing_angler_flyany_framewingextension,3.629310e-01,3.942611e-01,3.369000e-01,6.631000e-01,1,3,1094
wing_angler_flyany_framewingflick,2.872284e-01,-1.467579e+00,1.000000e+00,0.000000e+00,1,2,692
wing_angler_flyfemale_frameany,6.322637e-02,3.869493e+00,1.400000e-03,9.986000e-01,2,7,1647783
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,9.404164e-02,5.264228e+00,1.000000e-04,9.999000e-01,2,7,1700906
wing_angler_flymale_framewingflick,2.530124e-01,-2.268046e+00,1.000000e+00,0.000000e+00,1,2,590
wing_areal_mm_flyany_frameany,8.776899e-01,-4.555515e-01,7.307000e-01,2.693000e-01,2,7,3355792
wing_areal_mm_flyany_framewingextension,9.644752e-01,-5.563714e-01,7.321000e-01,2.679000e-01,1,3,1094
wing_areal_mm_flyany_framewinggrooming,5.702684e-01,-1.407571e+00,9.720000e-01,2.800000e-02,2,7,324587
wing_areal_mm_flyfemale_frameany,9.470276e-01,-1.451421e-01,5.680000e-01,4.320000e-01,2,7,1647783
wing_areal_mm_flymale_frameany,8.100466e-01,-7.497506e-01,8.481000e-01,1.519000e-01,2,7,1700906
wing_arear_mm_flyany_frameany,8.871691e-01,-2.726331e-01,6.395000e-01,3.605000e-01,2,7,3355792
wing_arear_mm_flyany_framewingextension,8.926250e-01,7.609737e-02,4.754000e-01,5.246000e-01,1,3,1094
wing_arear_mm_flyany_framewinggrooming,5.795572e-01,-1.246531e+00,9.567000e-01,4.330000e-02,2,7,324587
wing_arear_mm_flyfemale_frameany,9.520672e-01,-9.686283e-02,5.418000e-01,4.582000e-01,2,7,1647783
wing_arear_mm_flymale_frameany,8.238875e-01,-4.359997e-01,7.213000e-01,2.787000e-01,2,7,1700906
wing_trough_angle_flyany_frameany,4.807643e-03,-2.354834e-01,6.332000e-01,3.668000e-01,2,7,3355792
wing_trough_angle_flyany_framewingextension,-2.212547e-02,6.059667e-01,2.370000e-01,7.630000e-01,1,3,1094
wing_trough_angle_flyany_framewingflick,-2.921523e-02,-6.467630e-01,7.059000e-01,2.941000e-01,1,2,692
wing_trough_angle_flyfemale_frameany,2.236192e-03,-5.615993e-01,7.935000e-01,2.065000e-01,2,7,1647783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.449535e-03,1.892753e-01,3.883000e-01,6.117000e-01,2,7,1700906
wing_trough_angle_flymale_framewingflick,-2.263177e-02,-5.803065e-01,8.565000e-01,1.435000e-01,1,2,590
x_mm_flyany_frameany,-4.152766e+00,-6.238689e-01,8.127000e-01,1.873000e-01,2,7,3355792
y_mm_flyany_frameany,1.624935e+00,1.308542e+00,3.960000e-02,9.604000e-01,2,7,3355792
yaw_flyany_framemove,8.523818e-03,1.214278e+00,5.180000e-02,9.482000e-01,2,7,1626735
yaw_flyfemale_framemove,1.487105e-02,1.257532e+00,4.150000e-02,9.585000e-01,2,7,816399
yaw_flymale_framemove,2.109576e-03,3.874341e-01,2.986000e-01,7.014000e-01,2,7,808652
